First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rafal,Urzedowski,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,3,22,189.13328257922,
Michael,Rosenhaus,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,10,22,246.23268827315,
David,Wilson,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,13,22,270.70386214198,
Szymon,Niemotko,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,20,22,327.80326783591,
Rafal,Urzedowski,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,15,70,195.569,
David,Wilson,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,44,70,255.048,
David,Wilson,Tour de Fair Haven,2012-08-12,Men Master  35-99,23,59,306.34018965517,
Rafal,Urzedowski,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,1,36,184.30833333333,
Sean,Melcher,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,4,36,201.63527777778,
Michael,Rosenhaus,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,10,36,236.28916666667,
Lou,Schimmel,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,14,36,259.39175925926,
David,Wilson,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,25,36,328.69953703704,
Michael,Rosenhaus,Flanders Time Trial,2012-07-14,Men  Senior Men ,2,8,250.64130111877,
Michael,Rosenhaus,Tour de Medford,2012-06-30,Men Cat1/2/3  ,5,20,234.8549657953,
David,Wilson,Tour de Medford,2012-06-30,Men Cat1/2/3  ,6,20,239.8549657953,
Rafal,Urzedowski,Tour de Medford,2012-06-30,Men Cat1/2/3  ,8,20,249.8549657953,
Sean,Melcher,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,35,73,205.70272916667,
Rafal,Urzedowski,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,39,73,205.70272916667,
Michael,Rosenhaus,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,8,70,209.96195361905,
Rafal,Urzedowski,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,14,70,222.65153498639,
David,Wilson,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,51,70,289.27183716497,
Rafal,Urzedowski,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,21,98,155.30898974145,
Sean,Melcher,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,52,98,204.20114050736,
Rafal,Urzedowski,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,25,82,185.20317650231,
Sean,Melcher,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,47,82,231.3602422052,
David,Wilson,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,60,82,258.63487193873,
Rafal,Urzedowski,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,23,59,274.67092361014,
Michael,Rosenhaus,Readington Time Trial,2012-04-14,Men  Senior Men ,3,6,246.8170797983,
Rafal,Urzedowski,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,4,65,199.32132620844,
Sean,Melcher,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,20,65,241.74405389401,
Rafal,Urzedowski,NJ State RR Champs,2011-07-17,Cat 1/2 Men,7,23,212.58755652488,
David,Wilson,NJ State RR Champs,2011-07-17,Cat 1/2 Men,19,23,274.36866521269,
David,Wilson,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,115,120,247.48948892246,
Lou,Schimmel,Freedom Tour,2010-07-25,Pro 1/2/3,7,70,144.63926436782,
Rafal,Urzedowski,Freedom Tour,2010-07-25,Pro 1/2/3,14,70,161.48818390805,
David,Wilson,Freedom Tour,2010-07-25,Pro 1/2/3,33,70,207.22096551724,
Rafal,Urzedowski,Ronde Van Mullica,2010-07-18,Cat 1/2/3,8,64,185.21681255255,
Lou,Schimmel,Ronde Van Mullica,2010-07-18,Cat 1/2/3,26,64,260.42803184039,
David,Wilson,Ronde Van Mullica,2010-07-18,Cat 1/2/3,29,64,260.42803184039,
Michael,Rosenhaus,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,36,47,336.40767659029,
Randy,Lovelace,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,37,47,340.17666735002,
Louis,Schimmel,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,44,122,181.23645427676,
David,Wilson,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,79,122,246.27642220548,
James,Regan,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,2,52,234.55620833333,
Randy,Lovelace,Tour of the Battenkill,2010-04-10,4 Men Black,25,68,377.07765374717,
James,Regan,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),47,87,350,
249 david,Wilson,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,36,38,,
Evan,Cooper,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,22,73,,
Evan,Cooper,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,19,75,,
Evan,Cooper,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,63,103,,
Evan,Cooper,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,58,107,275.53173527645,
Evan,Cooper,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,16,45,262.08941666667,
Evan,Cooper,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,24,62,203.31297363741,
Rafal,Urzedowski,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,3,35,163.20798780965,
Evan,Cooper,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,13,35,227.1752617222,
Gilberth,Gomez Valverde,Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,14,35,233.57198911345,
David,Wilson,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,37,82,239.29851364625,
Rafal,Urzedowski,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,80,91,181.86911190693,
