Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A ,1,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:09:50,337398,310.11,279.74633333333,
Men A ,2,29724,Etienne,Moreau,Queens University,1:11:00,,372.65,284.07231578947,
Men A ,3,49916,Cameron,Mcphaden,Queens University,1:11:00,500992,362.6,288.39829824561,
Men A ,4,22499,Matt,Waller,Pennsylvania State University,1:11:00,249208,292.76,292.72428070175,
Men A ,5,28060,Daniel,Holmdahl,Dartmouth College,1:11:00,334154,314.63,297.05026315789,
Men A ,6,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:11:48,338202,324.29,301.37624561404,
Men A ,7,9111,Ford,Murphy,Northeastern University,1:12:01,314892,457.64,305.70222807018,
Men A ,8,33465,Cory,Small,University of Vermont,1:12:01,350750,350.03,310.02821052632,
Men A ,9,45944,Jules,Goguely,Rhode Island School of Design,1:12:01,373958,416.21,314.35419298246,
Men A ,10,18816,Kenny,Mcneill,Northeastern University,1:12:01,311527,340.8,318.6801754386,
Men A ,11,81177,Gavin,Murray,Columbia University-NYC,1:12:01,403731,393.71,323.00615789474,
Men A ,12,28049,Brandon,Knettel,Lehigh University,1:12:01,338692,310.71,327.33214035088,
Men A ,13,65087,Jonah,Meadvancort,Killington Mountain School,1:12:01,358808,328.59,331.65812280702,
Men A ,14,34564,?,Max,Rensselaer Polytechnic Institute,1:12:01,359925,366.76,335.98410526316,
Men A ,15,10255,Dominic,Caiazzo,Northeastern University,1:12:01,309324,316.33,340.3100877193,
Men A ,16,43600,Daniel,Lazier,Bucknell University,1:13:31,374463,339.33,346.79906140351,
Men A ,17,73514,Sean,Mcintyre,Pennsylvania State University,1:13:31,396034,412.35,346.79906140351,
Men A ,18,8528,Thomas,Barnett,Providence College,P&P,247838,300.06,353.28803508772,
Men A ,19,45178,Julian,Georg,Syracuse University,P&P,272704,307.14,357.61401754386,
Men A ,20,41515,Brett,Wachtendorf,Pennsylvania State University,P&P,344034,314.13,361.94,
Men A ,21,15974,Adam,Hodes,Boston University,P&P,219706,380.96,366.26598245614,
Men A ,22,48095,R.,Wilson tarbox iv,New York University,P&P,283300,356.6,370.59196491228,
Men A ,23,73499,Russell,Grindstaff,New York University,P&P,306374,472.75,374.91794736842,
Men A ,24,8828,Benjamin,Kramer,University of New Hampshire,P&P,293636,417.93,379.24392982456,
Men A ,25,23714,Samuel,Cowans,Bucknell University,P&P,313484,355.66,383.5699122807,
Men A ,26,7522,Taylor,Schwartz,Tufts University,P&P,234714,419.01,387.89589473684,
Men A ,27,92288,Benjamin,Wollston,Massachusetts Institute of Technology,P&P,,260,392.22187719298,
Men A ,28,4861,Spencer,Schaber,Massachusetts Institute of Technology,P&P,279771,377.47,396.54785964912,
Men A ,29,5185,Kyle,Gheres,Pennsylvania State University,P&P,255477,328.55,400.87384210526,
Men A ,30,27935,Jacob,Warshaw,University of Vermont,P&P,329838,407.68,405.1998245614,
Men A ,31,26189,Greg,Mcelravy,University of Vermont,P&P,341072,387.09,409.52580701754,
Men A ,32,78391,Andrew,Baker,University of Delaware,P&P,368815,400.68,413.85178947368,
Men A ,33,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,362.16,418.17777192982,
Men A ,34,20790,Noah,Epstein,Tufts University,P&P,305777,361.94,422.50375438596,
Men A ,35,5486,Ben,Emmert-aronson,Boston University,P&P,223962,439.04992113607,426.82973684211,
Men A ,36,35115,Sam,Damphousse,University of Vermont,DNF,333946,,,
Men A ,37,73487,Matthew,Lloydthomas,Yale University,DNF,320674,,,
Men A ,38,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,,,
Men A ,39,8999,Alden,Suokko,Killington Mountain School,DNF,299713,,,
Men B ,1,39570,Daniel,Lehmann,West Morris Central High School,0:51:37,321566,352.63,343.71994259126,
Men B ,2,43598,Jack,Kisseberth,Tufts University,0:51:37,368473,396.19920914564,348.49537986991,
Men B ,3,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:51:37,396685,492.91,353.27081714855,
Men B ,4,92289,Christopher,Frvetel,Queens University,0:51:37,,400,358.04625442719,
Men B ,5,70329,Noah,Barrow,Killington Mountain School,0:51:37,386523,416.93,362.82169170583,
Men B ,6,43487,Alec,Cunningham,University of New Hampshire,0:51:37,311452,362.31,367.59712898447,
Men B ,7,73492,Joshua,Feltner,University of New Hampshire,0:51:37,395154,425.82,372.37256626311,
Men B ,8,27936,Brandon,King,University of Connecticut,0:51:37,335622,395.35,377.14800354175,
Men B ,9,1858,Leon,Lyakovetsky,New York University,0:51:37,257599,355.89365079365,381.92344082039,
Men B ,10,50991,Micah,Douglas,US Military Academy,0:51:37,370354,455.61,386.69887809903,
Men B ,11,56429,Christopher,Welch,Killington Mountain School,0:51:46,371518,391.7,391.47431537767,
Men B ,12,28063,Matthew,Fischel,University of Delaware,0:52:52,344644,393.4,396.24975265631,
Men B ,13,73490,Simon,Vidal,New York University,0:52:52,381142,415.41,401.02518993495,
Men B ,14,49911,Tyler,Fitzgerald,University of Vermont,0:52:52,368489,495.72314474602,405.80062721359,
Men B ,15,59720,Joshua,Spokes,University of Maryland-College Park,0:52:52,379982,477.83,410.57606449223,
Men B ,16,28782,Alex,Breakstone,Bucknell University,0:52:52,326136,357.33,415.35150177087,
Men B ,17,43616,Adam,Fender,Temple University,0:52:52,370180,456.89989309705,420.12693904952,
Men B ,18,49893,Jason,Leblanc,Queens University,0:52:52,,570.55,424.90237632816,
Men B ,19,73513,Daniel,Mullen,Temple University,0:52:52,395334,461.74,429.6778136068,
Men B ,20,73507,Bryan,Berman,Temple University,0:52:52,371716,469.91,434.45325088544,
Men B ,21,43316,Drew,Kogon,New York University,0:52:52,313290,468.12,460.71815591796,
Men B ,22,49889,Tanner,Devoe,Princeton University,0:52:52,375115,407.5,460.71815591796,
Men B ,23,73571,Timothy,Schaffer,Columbia University-NYC,0:52:52,297840,431.42,460.71815591796,
Men B ,24,47934,Ian,Gielar,Rochester Institute of Technology,0:52:52,359942,546.96,460.71815591796,
Men B ,25,92291,Thomas,Hassler,University of Massachusetts Amherst,0:52:52,391721,400,460.71815591796,
Men B ,26,73555,Erik,Schiller,Rhode Island School of Design,0:52:52,397700,547.27,460.71815591796,
Men B ,27,54266,Michael,Farrell,Queens University,0:52:52,99649,408.55717244574,460.71815591796,
Men B ,28,39793,Christopher,Barr,University of New Hampshire,0:52:52,340174,546,460.71815591796,
Men B ,29,92290,Edward,Mullen,Temple University,0:52:52,396284,400,460.71815591796,
Men B ,30,48905,Luke,Osborn,Johns Hopkins University,0:52:52,345678,464.05,460.71815591796,
Men B ,31,43618,Maxwell,Nagel,Northeastern University,0:54:04,368862,554.03,486.98306095048,
Men B ,32,10291,David,Hocker,Princeton University,0:54:11,308944,495.65492444728,491.75849822913,
Men B ,33,74843,Jeff,Waters,Queens University,0:54:37,,568.21,496.53393550777,
Men B ,34,74275,Scott,Kapelewski,Northeastern University,0:55:11,382807,507.12,501.30937278641,
Men B ,35,92292,Emory,Kuo,University of Pennsylvania,0:55:29,296105,400,506.08481006505,
Men B ,36,73516,Jonathan,Lange,University of Vermont,0:55:35,387486,472.82,513.24796598301,
Men B ,37,9195,Paul,Lamarche,University of Vermont,0:55:35,320618,474.15,513.24796598301,
Men B ,38,8889,Luke,Thomas,Rochester Institute of Technology,0:55:39,280461,459.4,520.41112190097,
Men B ,39,73467,George,Emanuel,Harvard University,P&P,395849,562.21,525.18655917961,
Men B ,40,73488,David,Migl,Harvard University,P&P,301971,512.54,529.96199645825,
Men B ,41,92293,Kenny,Dailey,US Military Academy,P&P,388382,400,534.73743373689,
Men B ,42,73554,Cheng,Li,Pennsylvania State University,P&P,361747,617.84,539.51287101553,
Men B ,43,7081,Calan,Farley,Drexel University,P&P,233338,400,544.28830829417,
Men B ,44,92408,Blake,Bogden,Queens University,P&P,,400,549.06374557281,
Men B ,45,19092,Brian,Case,Bucknell University,P&P,311143,405.36,553.83918285145,
Men B ,46,73530,Forest,Trimble,Rensselaer Polytechnic Institute,P&P,395191,451.5,558.61462013009,
Men C ,1,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:34:44,416197,500,381.24235589253,
Men C ,2,91088,Vince,Dunne,Drexel University,0:34:44,414803,378.27101041667,385.20094402945,
Men C ,3,65010,Jason,Hammond,University of Delaware,0:34:44,383744,419.05125609128,389.15953216636,
Men C ,4,92294,Adam,Lovell,University of New Hampshire,0:34:44,376975,500,393.11812030328,
Men C ,5,161679,Jimmi,Hayes,University of Vermont,0:34:52,306894,426.51,397.07670844019,
Men C ,6,17600,Patrick,Murphy,University of Vermont,0:35:06,301904,435.81,401.03529657711,
Men C ,7,43588,Connor,Reardon,Rochester Institute of Technology,0:35:15,367593,529.13,404.99388471402,
Men C ,8,74267,Jacob,Roy,University of Massachusetts Amherst,0:35:15,282826,604.79,408.95247285094,
Men C ,9,34969,Adam,Ruff,US Military Academy,0:35:15,427903,500,412.91106098786,
Men C ,10,43549,Conor,Madison,University of New Hampshire,0:35:17,370564,424.69,416.86964912477,
Men C ,11,92296,Jay,Marion,Rensselaer Polytechnic Institute,0:35:19,,500,420.82823726169,
Men C ,12,59873,Nick,Smith,Boston University,0:35:19,397637,423.91,424.7868253986,
Men C ,13,92300,Andrew,Hess,Pennsylvania State University,0:35:19,422349,500,428.74541353552,
Men C ,14,92302,Dylan,Cole kink,Brown University,0:35:19,427512,500,432.70400167243,
Men C ,15,92299,Peter,Striegel,University of Vermont,0:35:19,414036,500,436.66258980935,
Men C ,16,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:35:58,426465,500,440.62117794627,
Men C ,17,73524,Dean,Zeffer,Lehigh University,0:36:06,396575,436.83456817629,444.57976608318,
Men C ,18,76538,Benjamin,Parker,Dartmouth College,0:36:12,,590.66,448.5383542201,
Men C ,19,74305,Nikolas,Bentel,Rhode Island School of Design,0:36:15,397512,608.31,452.49694235701,
Men C ,20,73569,Kevin,Carringer,US Military Academy,0:36:24,388386,529.04,456.45553049393,
Men C ,21,49445,Samuel,Carroll,Pennsylvania State University,0:36:26,85425,593.77,464.37270676776,
Men C ,22,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:36:26,400146,603.52,464.37270676776,
Men C ,23,25886,Elias,Bull,Rutgers University-New Brunswick,0:36:26,318590,500,464.37270676776,
Men C ,24,50871,Adam,Jones,Massachusetts Institute of Technology,0:36:37,122160,467.2,474.26917711005,
Men C ,25,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:36:37,346266,500,474.26917711005,
Men C ,26,74334,Harrison,Vogel,Syracuse University,0:36:56,399218,539.15941645314,480.20705931542,
Men C ,27,73503,Sudeep,Rangi,University of Pennsylvania,0:37:04,396357,571.37,490.10352965771,
Men C ,28,74841,Andrew,Perez,University of Vermont,0:37:04,397521,581.08094492705,490.10352965771,
Men C ,29,45934,John,Micozzi,University of New Hampshire,0:37:04,369097,530.58,490.10352965771,
Men C ,30,73504,Tyler,Gold,University of Vermont,0:37:04,395993,536.21,490.10352965771,
Men C ,31,74266,Tyler,Dufault,Syracuse University,0:37:18,320538,510.63,500,
Men C ,32,38706,Matthew,Li,Massachusetts Institute of Technology,0:37:22,289578,566.12,511.87576441075,
Men C ,33,92313,Andrew,Keenan,Drexel University,0:37:22,423743,500,511.87576441075,
Men C ,34,45929,Brian,Barringer,University of Delaware,0:37:22,370713,681.98,511.87576441075,
Men C ,35,79681,James,Pan,Syracuse University,0:37:22,404209,583.07633240892,511.87576441075,
Men C ,36,92301,Edward,Prescott,Bucknell University,0:37:22,415432,500,511.87576441075,
Men C ,37,92304,Steven,Robare,Bucknell University,0:37:28,423483,500,523.75152882149,
Men C ,38,74304,Alexander,Dale,Rhode Island School of Design,0:37:47,,560.18,527.71011695841,
Men C ,39,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:38:07,376424,554.2,537.6065873007,
Men C ,40,73497,Casey,Verrichia,University of Connecticut,0:38:07,339090,567.56927072829,537.6065873007,
Men C ,41,10225,Andrew,Black,University of Delaware,0:38:07,262562,702.85,537.6065873007,
Men C ,42,92303,Michael,Poland,Shippensburg University of Pennsylvania,0:38:07,,500,537.6065873007,
Men C ,43,73498,Travis,Mattison,University of New Hampshire,0:38:12,380020,525.65,549.48235171145,
Men C ,44,92307,Adam,Cordi,Drexel University,0:38:12,427771,500,549.48235171145,
Men C ,45,28680,Alexander,Buell,University of New Hampshire,0:38:18,343024,558.42,555.42023391682,
Men C ,46,56163,Nathaniel,Shurack,University of Connecticut,0:38:49,333832,446.3,561.35811612219,
Men C ,47,92305,Andric,Heney,Queens University,0:38:49,,500,561.35811612219,
Men C ,48,43630,Joseph,Palomba,Boston College,P&P,370547,649.1749105177,567.29599832757,
Men C ,49,43607,Stephan,Kadauke,University of Pennsylvania,P&P,368719,550.62769704477,571.25458646448,
Men C ,50,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,P&P,190711,570.29,575.2131746014,
Men C ,51,92308,Derek,Meier,University of Connecticut,P&P,383938,500,579.17176273831,
Men C ,52,92306,Henry,Swanson,Rhode Island School of Design,P&P,407372,500,583.13035087523,
Men C ,53,92309,Luke,Mcdonald,Queens University,P&P,,500,587.08893901214,
Men C ,54,92310,Lorenz,Mager,Rhode Island School of Design,P&P,,500,591.04752714906,
Men C ,55,92311,Brian,Hicks,Rhode Island School of Design,P&P,417691,500,595.00611528598,
Men C ,56,92312,Byron,Chow,Rhode Island School of Design,DNF,,,,
Men C ,57,73496,Andrew,Artz,Pennsylvania State University,DNF,394618,,,
Men C ,58,29729,Sean,Gribbin,University of New Hampshire,DNF,19,,,
Men C ,59,96807,Steve,Black,Boston University,DNF,425375,,,
Men C ,60,73572,Brady,Ferster,Pennsylvania State University,DNF,395972,,,
Men D1 ,1,91968,Brian,Alba,Northeastern University,0:26:55,426305,600,479.94566359954,
Men D1 ,2,91684,Benjamin,Cook,Rutgers University-New Brunswick,0:28:24,424618,462.22321775564,487.44905962457,
Men D1 ,3,35334,Nicholas,Rodriguez,New York University,0:28:27,424008,600,494.95245564959,
Men D1 ,4,91625,Christopher,Baccash,Drexel University,0:28:29,423581,493.92587152778,502.45585167462,
Men D1 ,5,92322,Anda,Greeney,Harvard University,0:28:29,427602,600,509.95924769965,
Men D1 ,6,51052,Matthew,O'connor,Boston University,0:28:29,365328,600,517.46264372468,
Men D1 ,7,92409,Alex,Aul,University of Pittsburgh,0:28:35,424113,600,524.96603974971,
Men D1 ,8,92319,Nicholas,Chapman,University of Connecticut,0:28:35,425140,600,532.46943577474,
Men D1 ,9,92314,David,Chen,New York University,0:28:35,424219,600,539.97283179977,
Men D1 ,10,92316,Matt,Rothrock,Syracuse University,0:28:35,357854,600,547.4762278248,
Men D1 ,11,92321,Christopher,Mulhall,University of Connecticut,0:28:50,426514,600,554.97962384983,
Men D1 ,12,92324,Matt,Mackenzie,Pennsylvania State University,0:29:44,,600,562.48301987486,
Men D1 ,13,92334,Russell,Contino,University of New Hampshire,0:29:47,424173,600,569.98641589988,
Men D1 ,14,92327,Mikhail,Kabakov,Northeastern University,0:29:47,425033,600,577.48981192491,
Men D1 ,15,47935,Jeff,Meyerlorentson,University of Vermont,0:29:56,372785,583.21914340072,584.99320794994,
Men D1 ,16,92323,Max,Menken,University of Vermont,0:29:57,423671,600,592.49660397497,
Men D1 ,17,92338,Benjamin,Rathsmill,Cornell University,0:30:00,425693,600,600,
Men D1 ,18,92326,Joshua,Qian,New York University,0:30:16,425268,600,607.50339602503,
Men D1 ,19,92331,Nik,Beimler,University of New Hampshire,0:30:30,424642,600,615.00679205006,
Men D1 ,20,96382,Phil,Learmonth,Northeastern University,0:30:40,428064,600,622.51018807509,
Men D1 ,21,92330,Michael,Ludwig,University of Massachusetts Amherst,P&P,423853,600,630.01358410012,
Men D1 ,22,92332,Peter,Daniels,Boston University,P&P,427742,600,637.51698012514,
Men D1 ,23,92320,Rodney,Mosier,University of Connecticut,P&P,428211,600,645.02037615017,
Men D1 ,24,73472,Joseph,Slamm,Northeastern University,P&P,395795,683.38,652.5237721752,
Men D1 ,25,92333,Andrew,Thivierge,University of Connecticut,P&P,425138,600,660.02716820023,
Men D1 ,26,92337,Jonathan,Reves,University of Maryland-College Park,P&P,,600,667.53056422526,
Men D1 ,27,73471,Brandon,Masterman,New York University,P&P,383414,701.91,675.03396025029,
Men D1 ,28,28412,Joshua,Webb,University of Massachusetts Amherst,P&P,300157,371.28,682.53735627532,
Men D1 ,29,92336,Dorian,Revolorio,Syracuse University,P&P,,600,690.04075230035,
Men D1 ,30,84137,Christopher,Conwell,Temple University,DNF,395329,,,
Men D1 ,31,45940,David,Neider,University of New Hampshire,DNF,370301,,,
Men D1 ,32,92318,Adam,Pressel,University of Pittsburgh,DNF,424188,,,
Men D1 ,33,73502,Thomas,Montovani,University of Massachusetts Amherst,DNF,394840,,,
Men D2 ,1,51959,Liam,Sullivan,Providence College,0:28:44,374501,737.24245,510,
Men D2 ,2,92343,Teddy,Cleveland,Tufts University,0:28:50,426601,600,518.18181818182,
Men D2 ,3,92342,Jan-martin,Wilk,Yale University,0:28:50,424265,600,526.36363636364,
Men D2 ,4,92344,Alberto,Amaral,US Military Academy,0:29:21,,600,534.54545454545,
Men D2 ,5,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:29:21,388314,600,542.72727272727,
Men D2 ,6,92347,Daniel,Serrano,US Military Academy,0:29:21,414369,600,550.90909090909,
Men D2 ,7,92345,Joel,Lester,US Military Academy,0:29:21,428022,600,559.09090909091,
Men D2 ,8,92346,William,Stockton,Tufts University,0:29:56,426637,600,567.27272727273,
Men D2 ,9,92357,William,Bowman,Boston College,0:30:03,416392,600,575.45454545455,
Men D2 ,10,92359,Nicholas,Sondej,Massachusetts Institute of Technology,0:30:03,427604,600,583.63636363636,
Men D2 ,11,92349,Thomas,Huxtable,US Military Academy,0:30:03,428014,600,591.81818181818,
Men D2 ,12,73558,Peter,Durrant,Rhode Island School of Design,0:31:20,397825,613.38064593572,600,
Men D2 ,13,92351,Nick,Przekurat,Providence College,0:31:21,,600,608.18181818182,
Men D2 ,14,92350,Kevin,Mcneil,Providence College,0:31:43,,600,616.36363636364,
Men D2 ,15,43626,Daniel,Schlingman,Yale University,P&P,371241,620.74,624.54545454545,
Men D2 ,16,92354,Matt,Levesque,Rochester Institute of Technology,P&P,424795,600,632.72727272727,
Men D2 ,17,92348,Ian,Lengel,Rochester Institute of Technology,P&P,425702,600,640.90909090909,
Men D2 ,18,91075,Edward,Samson,Johns Hopkins University,P&P,320678,537.5,649.09090909091,
Men D2 ,19,92353,Sam,Audino,Bard College,P&P,428215,600,657.27272727273,
Men D2 ,20,73559,Michael,Mcdermott,Rhode Island School of Design,P&P,322768,597.91,665.45454545455,
Men D2 ,21,92355,Max,Gottesman,Brown University,P&P,427515,600,673.63636363636,
Men D2 ,22,92341,Collin,Mccloy,US Military Academy,P&P,,600,681.81818181818,
Men Intro ,1,92410,Sam,Konstantinov,Temple University,0:09:14,426687,700,595,
Men Intro ,2,92360,Matthew,Albano,Rutgers University-New Brunswick,0:09:53,425672,700,616,
Men Intro ,3,91077,Danish,Dhamani,Drexel University,0:10:12,424851,537.5,637,
Men Intro ,4,92366,Michael,Sanchez,University of New Hampshire,0:10:15,427886,700,658,
Men Intro ,5,92361,Nicholas,Beudert,New York University,0:10:18,425102,700,679,
Men Intro ,6,92363,Siyuan,Ren,Yale University,0:10:18,424229,700,700,
Men Intro ,7,92364,Rowan,Lucey,University of Connecticut,0:10:18,425602,700,721,
Men Intro ,8,92412,John kendall,Nowocin,Massachusetts Institute of Technology,0:10:39,,700,742,
Men Intro ,9,92365,Nicholas,Thomas,Providence College,0:10:56,,700,763,
Men Intro ,10,92369,Jaime,Biava,Yale University,0:10:59,,700,784,
NCCA,1,51959,Liam,Sullivan,Providence College,0:28:44,374501,737.24245,384.06976744186,
NCCA,1,39570,Daniel,Lehmann,West Morris Central High School,0:51:37,321566,352.63,382.5,
NCCA,1,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:34:44,416197,450,383.02325581395,
NCCA,1,73435,Phoebe,Wang,University of Pennsylvania,0:30:41,396045,752.12151302401,386.68604651163,
NCCA,1,91968,Brian,Alba,Northeastern University,0:26:55,426305,450,383.54651162791,
NCCA,1,92410,Sam,Konstantinov,Temple University,0:09:14,426687,450,384.59302325581,
NCCA,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:56:29,285638,450,385.11627906977,
NCCA,1,92395,Beth,Hadley,Massachusetts Institute of Technology,0:10:50,,450,387.20930232558,
NCCA,1,74817,Marisa,Rorabaugh,University of Vermont,0:57:13,400535,613.39,386.16279069767,
NCCA,1,92379,Nichola,Bendle,Queens University,0:30:18,,450,385.63953488372,
NCCA,2,1102,Lenore,Pipes,Cornell University,0:56:29,273047,341.75,389.82558139535,
NCCA,2,92380,Natalie,Tukan,Boston University,0:30:40,425767,450,389.3023255814,
NCCA,2,91088,Vince,Dunne,Drexel University,0:34:44,414803,378.27101041667,391.91860465116,
NCCA,2,92360,Matthew,Albano,Rutgers University-New Brunswick,0:09:53,425672,450,390.3488372093,
NCCA,2,92389,Anna,Geary meyer,Boston University,0:32:01,425541,450,388.25581395349,
NCCA,2,92398,Samantha,Downey,University of Pennsylvania,0:10:50,427790,450,387.73255813953,
NCCA,2,43598,Jack,Kisseberth,Tufts University,0:51:37,368473,396.19920914564,392.44186046512,
NCCA,2,29724,Etienne,Moreau,Queens University,1:11:00,,372.65,394.01162790698,
NCCA,2,27924,Anastasia,Yanchilina,Columbia University-NYC,0:58:49,338062,589.27,388.77906976744,
NCCA,2,92343,Teddy,Cleveland,Tufts University,0:28:50,426601,450,390.87209302326,
NCCA,2,91684,Benjamin,Cook,Rutgers University-New Brunswick,0:28:24,424618,462.22321775564,391.39534883721,
NCCA,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:30:40,422555,450,396.88953488372,
NCCA,3,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:51:37,396685,492.91,394.01162790698,
NCCA,3,49916,Cameron,Mcphaden,Queens University,1:11:00,500992,362.6,394.01162790698,
NCCA,3,91077,Danish,Dhamani,Drexel University,0:10:12,424851,537.5,395.84302325581,
NCCA,3,92377,Antonina,Hafner,Harvard University,0:58:49,425739,450,398.1976744186,
NCCA,3,92342,Jan-martin,Wilk,Yale University,0:28:50,424265,450,395.84302325581,
NCCA,3,92396,Jasmine,Tsai,Rutgers University-New Brunswick,0:10:50,424072,450,398.1976744186,
NCCA,3,92388,Stephanie,Lie,Boston University,0:32:03,427575,450,398.1976744186,
NCCA,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:57:13,306824,429.28,396.88953488372,
NCCA,3,65010,Jason,Hammond,University of Delaware,0:34:44,383744,419.05125609128,394.01162790698,
NCCA,3,35334,Nicholas,Rodriguez,New York University,0:28:27,424008,450,394.01162790698,
NCCA,4,92294,Adam,Lovell,University of New Hampshire,0:34:44,376975,450,403.43023255814,
NCCA,4,92384,Courtney,Coston,Queens University,0:30:40,,450,400.5523255814,
NCCA,4,92289,Christopher,Frvetel,Queens University,0:51:37,,450,403.95348837209,
NCCA,4,92366,Michael,Sanchez,University of New Hampshire,0:10:15,427886,450,401.5988372093,
NCCA,4,92378,Victoria,Giangrande,Queens University,0:59:00,,450,400.5523255814,
NCCA,4,22499,Matt,Waller,Pennsylvania State University,1:11:00,249208,292.76,405.52325581395,
NCCA,4,92390,Em,Bhoo,University of Massachusetts Amherst,0:32:15,399391,450,399.76744186047,
NCCA,4,92344,Alberto,Amaral,US Military Academy,0:29:21,,450,402.64534883721,
NCCA,4,91625,Christopher,Baccash,Drexel University,0:28:29,423581,493.92587152778,402.64534883721,
NCCA,4,43658,Frances,Steen,Brown University,0:57:13,370032,552.06,401.5988372093,
NCCA,4,76168,Dana,Kotler,Harvard University,0:11:06,399336,699.63,399.24418604651,
NCCA,5,92016,Megan,Northey,University of Delaware,1:00:21,424981,450,409.70930232558,
NCCA,5,92361,Nicholas,Beudert,New York University,0:10:18,425102,450,407.35465116279,
NCCA,5,92322,Anda,Greeney,Harvard University,0:28:29,427602,450,405.52325581395,
NCCA,5,70329,Noah,Barrow,Killington Mountain School,0:51:37,386523,416.93,405.52325581395,
NCCA,5,2871,Elizabeth,White,University of Vermont,0:57:14,209806,602.14,408.4011627907,
NCCA,5,28060,Daniel,Holmdahl,Dartmouth College,1:11:00,334154,314.63,405.52325581395,
NCCA,5,92392,Kiana,Frick,US Military Academy,0:32:31,427760,450,409.70930232558,
NCCA,5,43523,Danielle,Smith,Dartmouth College,0:30:40,367613,606.15,408.4011627907,
NCCA,5,161679,Jimmi,Hayes,University of Vermont,0:34:52,306894,426.51,405.52325581395,
NCCA,5,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:29:21,388314,450,407.35465116279,
NCCA,5,92397,Sasha,Camps,Harvard University,0:11:29,,450,409.70930232558,
NCCA,6,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:58:47,252583,400.22,413.11046511628,
NCCA,6,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:11:48,338202,324.29,415.98837209302,
NCCA,6,92387,Tanya,Boulanova,Boston University,0:34:54,424985,450,411.27906976744,
NCCA,6,43487,Alec,Cunningham,University of New Hampshire,0:51:37,311452,362.31,415.46511627907,
NCCA,6,74818,Amanda,Schevers,Queens University,1:01:32,,616.09,412.06395348837,
NCCA,6,92363,Siyuan,Ren,Yale University,0:10:18,424229,450,413.11046511628,
NCCA,6,92400,Michelle,Odonnell,Northeastern University,0:12:23,423573,450,410.75581395349,
NCCA,6,51052,Matthew,O'connor,Boston University,0:28:29,365328,450,414.15697674419,
NCCA,6,92347,Daniel,Serrano,US Military Academy,0:29:21,414369,450,414.15697674419,
NCCA,6,17600,Patrick,Murphy,University of Vermont,0:35:06,301904,435.81,414.94186046512,
NCCA,6,91046,Adele,Plunkett,Yale University,0:30:43,424831,596.81818181818,412.06395348837,
NCCA,7,9111,Ford,Murphy,Northeastern University,1:12:01,314892,457.64,417.29651162791,
NCCA,7,73492,Joshua,Feltner,University of New Hampshire,0:51:37,395154,425.82,417.29651162791,
NCCA,7,92364,Rowan,Lucey,University of Connecticut,0:10:18,425602,450,418.86627906977,
NCCA,7,92383,Lily,Rogers,Columbia University-NYC,0:30:43,422957,450,419.91279069767,
NCCA,7,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:58:47,386021,589.64,419.91279069767,
NCCA,7,92391,Jungmin,Kim,University of Pittsburgh,0:36:06,424197,450,421.22093023256,
NCCA,7,92345,Joel,Lester,US Military Academy,0:29:21,428022,450,418.86627906977,
NCCA,7,43588,Connor,Reardon,Rochester Institute of Technology,0:35:15,367593,529.13,417.29651162791,
NCCA,7,92409,Alex,Aul,University of Pittsburgh,0:28:35,424113,450,417.29651162791,
NCCA,7,92401,Portia,Schultz,Yale University,0:12:29,424262,450,421.22093023256,
NCCA,7,74285,Portia,Cornell,Harvard University,1 Lap,397192,563.02,421.22093023256,
NCCA,8,92367,john kendall,Nowocin,Massachusetts Institute of Technology,0:10:39,,450,424.62209302326,
NCCA,8,92346,William,Stockton,Tufts University,0:29:56,426637,450,425.66860465116,
NCCA,8,92405,Emily,Conant,Bard College,0:12:36,427520,450,422.26744186047,
NCCA,8,27936,Brandon,King,University of Connecticut,0:51:37,335622,395.35,426.97674418605,
NCCA,8,74284,Anne,Raymond,Boston University,1 Lap,241489,552.15,423.57558139535,
NCCA,8,74267,Jacob,Roy,University of Massachusetts Amherst,0:35:15,282826,604.79,426.45348837209,
NCCA,8,92319,Nicholas,Chapman,University of Connecticut,0:28:35,425140,450,425.66860465116,
