First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Fowler,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,37,49,437.92177272727,
James,Fowler,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,29,43,442.45761764706,
James,Fowler,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,15,27,424.65166666667,
James,Fowler,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,17,50,356.68960526316,
James,Fowler,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,32,37,423.64992592593,
James,Fowler,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,20,42,367.08082539683,
Matt,Courtney,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,28,31,560.76738095238,
Chris,Timmons,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,9,32,362.43541666667,
Rob,Bell,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,8,11,375.91675,
Dustin,Smith,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,7,37,408.60733333333,
Matt,Courtney,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,28,37,494.152,
Travis,Rhodes,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,50,51,477.37898333333,
Travis,Rhodes,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,100,103,451.16859477124,
Brian,Fairless,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,24,36,459.25217948718,
Travis,Rhodes,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,57,66,444.63194230769,
Travis,Rhodes,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,57,66,444.63194230769,
Ryan,Chrisler,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,34,38,362.46101388889,
Travis,Rhodes,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,37,55,466.53776,
John,Crawford,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,51,50,,
John,Crawford,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,53,53,,
Travis,Rhodes,Matrix Challenge,2016-04-16,Men Cat 2/3,63,70,,
Heather,Laufer,La Primavera Lago Vista Sunday,2016-03-6,Women Master 40+ Cat 3/4,2,7,483.9665628208,
John,Crawford,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,38,43,423.99451716603,
Heather,Laufer,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,20,23,537.03439042347,
Rob,Bell,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,14,48,278.49801388889,
John,Crawford,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,22,43,367.79,
Dustin,Smith,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,14,67,404.94783013332,
Matt,Courtney,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,35,67,452.25260849333,
Rob,Bell,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,16,64,280.557578125,
Dustin,Smith,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,9,71,394.0533,
Matt,Courtney,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,27,71,433.4232,
Raymond,Heck,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 55 - 59 Open,3,3,,
Wayne,Edgar,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 45 - 49 Open,3,4,,
James lawrence,Dna racing,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,35,54,369.02752659142,
Wayne,Edgar,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,23,28,490.25680769231,
Wayne,Edgar,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,33,40,447.45,
Micah,Newell,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,22,46,364.88003789055,
Bob,Cummings,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,33,46,364.88003789055,
Terry,Storch,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,19,58,378.6527484395,
Bob,Cummings,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,40,58,396.90078899004,
Micah,Newell,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,1,52,253.963,
Bob,Cummings,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,15,52,344.87802666667,
Terry,Storch,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,28,52,390.33554,
Bob,Cummings,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,16,48,328.84858928571,
Ryan,Chrisler,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,39,48,367.656425,
Terry,Storch,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,10,42,351.64027738095,
Terry,Storch,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,26,85,341.60603174603,
Terry,Storch,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,3,84,294.76,
James lawrence,Dna racing,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,34,41,382.62680555556,
Alex,Fedak,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,30,41,434.84075,
James lawrence,Dna racing,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,25,28,390.71923214286,
Lisa,Azhar,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,14,31,530.1348,
James lawrence,Dna racing,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,53,53,396.29044,
Alex,Fedak,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,47,47,476.52728932811,
James,Fowler,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,37,85,328.07925,
James,Fowler,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,13,27,308.18691741592,
James,Fowler,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,14,18,316.05804485787,
James,Fowler,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,7,12,294.42,
James lawrence,Dna racing,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,36,49,391.90285416667,
James,Fowler,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,12,40,296.484725,
James lawrence,Dna racing,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,30,43,385.99619047619,
James lawrence,Dna racing,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,29,32,437.18775,
James,Fowler,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,22,41,323.44371131026,
James lawrence,Dna racing,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,28,34,426.10941176471,
James,Fowler,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,54,66,413.08090715704,
James lawrence,Dna racing,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,62,66,438.27608811156,
Matt,Courtney,Eucha Classic Road Race,2015-04-12,Men Cat 5,15,37,468.23040120938,
James lawrence,Dna racing,Eucha Classic Road Race,2015-04-12,Men Masters 40+,13,30,371.59797619048,
Travis,Rhodes,Eucha Classic Road Race,2015-04-12,Men Masters 40+,24,30,435.32660714286,
Rob,Bell,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,5,28,256.06033333333,
Dylan,Postier,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,19,28,360.23725,
Terry,Storch,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,3,55,283.93423467736,
Travis,Rhodes,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,46,55,481.55294690721,
Micah,Newell,Pace Bend Road Race,2015-02-22,Men Cat 2,9,74,285.65111538462,
Micah,Newell,The Walburg Classic,2015-02-21,Men Cat 2,9,73,302.4111,
Bob,Cummings, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,25,72,324.57665950755,
Bob,Cummings, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,67,68,405.54525842921,
Micah,Newell,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,9,34,282.384,
Rob,Bell,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,21,34,347.073,
Steven treaster,?,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,21,23,579.97872727273,
Micah,Newell,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,5,22,303.6811,
Rob,Bell,Kansas State Road Race Championships,2014-08-10,Men 1/2,2,6,,
Ken,Stein,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,37,49,543.49429709865,
Raymond,Heck,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,41,49,572.2896264059,
Micah,Newell,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,6,32,286.90566666667,
Terry,Storch,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,18,32,370.19086666667,
Paul,Harrison,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,23,32,404.89303333333,
Brian,Fairless,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,26,32,425.71433333333,
James lawrence,Dna racing,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,30,32,460.4165,
Bob,Cummings,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,23,34,335.93563333333,
Bob,Cummings,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,3,17,272.86657142857,
Bob,Cummings,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,10,31,268.9874,
Bob,Cummings,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,3,18,291.9065,
Travis,Rhodes,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,6,19,421.76355411189,
Micah,Newell,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,3,29,265.62071428571,
Micah,Newell,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,25,43,341.51975,
Travis,Rhodes,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,12,62,389.85180727531,
Ryan,Westrup,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,3,33,311.17494234375,
Judson,Copeland,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,13,33,366.31784066964,
Dylan,Postier,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,3,19,264.27562962963,
Rob,Bell,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,12,19,342.78696296296,
Judson,Copeland,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,15,19,368.95740740741,
Ryan,Westrup,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,16,19,377.68088888889,
Kurt johnson,?,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,10,46,402.37026831146,
Terry,Storch,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,32,50,385.9385,
Judson,Copeland,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,42,50,408.32013333333,
James lawrence,Dna racing,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,42,42,403.77688095238,
Kurt johnson,?,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,58,72,485.52401201338,
Judson,Copeland,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,11,90,311.30342369072,
Terry,Storch,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,37,90,355.67135861993,
Terry,Storch,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,9,93,304.19022083363,
Judson,Copeland,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,27,93,376.50071380387,
Joey,Mesa,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,4,48,227.90906060606,
Micah,Newell,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,6,48,235.93021212121,
Rob,Bell,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,20,48,292.07827272727,
Bob,Cummings,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,25,48,312.13115151515,
Ryan,Chrisler,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,33,48,344.21575757576,
Judson,Copeland,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,34,48,348.22633333333,
Terry,Storch,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,10,17,374.88736315429,
Chris,Timmons,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,11,33,400.3429531386,
Dustin,Smith,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,28,33,505.42137780016,
Travis,Rhodes,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,32,33,530.14571301464,
Dylan,Postier,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,4,26,245.43496213697,
Rob,Bell,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,8,26,263.15479716945,
Micah,Newell,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,11,26,276.44467344382,
Bob,Cummings,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,22,26,325.17421978315,
Terry,Storch,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,9,17,363.7,
Chris,Timmons,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,6,33,367.22909375,
Dustin,Smith,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,29,33,495.884625,
Travis,Rhodes,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,32,33,512.66578125,
Dylan,Postier,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,3,29,243.91644871795,
Rob,Bell,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,8,29,265.30215384615,
Micah,Newell,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,10,29,273.85643589744,
Bob,Cummings,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,22,29,325.18212820513,
Brian,Parks,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,27,29,346.56783333333,
Terry,Storch,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,10,19,377.84,
Travis,Rhodes,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,8,37,388.11021795431,
Chris,Timmons,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,19,37,444.7,
Dustin,Smith,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,26,37,485.85620512414,
Dylan,Postier,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,4,30,226.96013333333,
Micah,Newell,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,6,30,238.25677777778,
Rob,Bell,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,24,30,317.33328888889,
Brian,Parks,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,25,30,345.5749,
Bob,Cummings,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,29,30,362.51986666667,
Ryan,Chrisler,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,30,30,373.81651111111,
Terry,Storch,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,17,19,425.12599037183,
Chris,Timmons,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,15,38,415.31894012239,
Travis,Rhodes,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,20,38,439.21963558416,
Dustin,Smith,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,28,38,477.460748323,
Rob,Bell,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,6,30,254.50639780403,
Dylan,Postier,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,13,30,282.70382658649,
Brian,Parks,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,24,30,327.01407181607,
Bob,Cummings,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,26,30,335.07048003963,
Ryan,Chrisler,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,28,30,343.12688826319,
Micah,Newell,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,29,30,347.15509237497,
Micah,Newell,Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,3,12,264.64355555556,
Micah,Newell,Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,6,18,318.0203125,
Micah,Newell,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,4,13,309.0324,
Ken,Stein,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 5  ,3,7,490.93533333333,
Rob,Bell,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,6,19,286.18471428571,
James lawrence,Dna racing,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,13,19,377.69321428571,
Micah,Newell,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,19,19,416.91114285714,
Micah,Newell,Bazaar Road Race,2014-04-13,Men Cat 1/2/3  ,3,12,301.30352542867,
Kevin,Farmer,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,15,30,530.03255555556,
Micah,Newell,Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,10,17,367.636,
Brian smith,?,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,24,28,444.04835714286,
Rob,Bell,Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,6,23,290.52736363636,
Micah,Newell,Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,7,23,298.05613636364,
Brian,Fairless,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,20,29,484.8409877849,
Brian,Fairless,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,21,29,491.90242857143,
Brian,Fairless,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,34,38,524.30890145677,
Rob,Bell,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,5,25,283.01,
Brian,Fairless,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,11,40,386.13260912294,
Rob,Bell,Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,3,28,231.87185714286,
Micah,Newell,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,12,15,337.01527777778,
Micah,Newell,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,7,41,314.442,
Micah,Newell,Spring Fling Crit Series,2014-03-15,Men Masters 35+,1,45,268.53483333333,
Kevin,Farmer,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,26,39,426.38901627421,
Dustin,Smith,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,23,45,434.39287135445,
Travis,Rhodes,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,30,45,462.99986830056,
Judson,Copeland,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,16,35,372.28244047619,
Terry,Storch,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,23,35,417.65952380952,
Rob,Bell,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,2,32,230.29313333333,
Joey,Mesa,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,8,32,252.23893333333,
Dylan,Postier,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,9,32,255.89656666667,
Micah,Newell,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,21,32,299.78816666667,
Bob,Cummings,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,28,32,325.3916,
Ryan,Chrisler,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,32,32,336.3645,
Rob,Bell,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,4,22,241.02134875406,
Micah,Newell,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,2,13,246.53431034483,
Rob,Bell,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,10,40,270.27106666667,
Micah,Newell,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,7,27,292.14036175578,
Wayne,Strohman,Pace Bend Road Race,2014-02-23,Men Cat 3  ,18,68,356.03561728395,
Wayne,Strohman,The Walburg Classic,2014-02-22,Men Cat 3  ,5,48,323.79263888889,
Rob,Bell,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,5,45,211.03730773576,
Micah,Newell,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,20,45,259.85621795596,
Rob,Bell,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,10,37,225.93843897569,
Micah,Newell,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,16,37,252.73798005901,
Rob,Bell,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,4,54,213.48071018651,
Micah,Newell,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,20,54,254.38689149628,
Micah,Newell,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,9,54,213.80013093323,
Rob,Bell,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,32,54,286.04418296143,
Micah,Newell,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,18,32,279.04472916667,
Terry,Storch,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,25,32,314.00783333333,
Judson,Copeland,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,26,32,319.0025625,
Bob,Cummings,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,27,32,323.99729166667,
Dylan,Postier,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,29,32,333.98675,
Wayne,Strohman,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,14,37,363.90678475316,
Bob,Cummings,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,16,31,273.55,
Dylan,Postier,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,19,31,288.5361,
Brian,Parks,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,25,31,318.5083,
Micah,Newell,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,8,35,302.62529411765,
Brian,Russell,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,35,35,463.045,
Dylan,Postier,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men U23 Senior 19-23,1,1,,
Monica,Ward,Arkansas State Crit at Memorial Park,2013-09-15,Women Masters 35+,1,3,,
Joey,Mesa,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 40-49,1,3,,
Wayne,Strohman,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 3,3,9,368.57412505181,
Kevin,Farmer,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 50-55,5,7,486.55251567014,
Raymond,Heck,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men Merckx Men 4-5,1,5,,
Dustin,Smith,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men Merckx Men 4-5,4,5,,
Brian,Fairless,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,6,14,398.52562736379,
Travis,Rhodes,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,10,14,441.08756214571,
Steven treaster,?,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 5,9,10,560.28479274514,
Sarah,Bell,Super Poke State Road Race,2013-09-7,Women Cat 3 Senior,1,3,,
Michael,Cullen,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,23,45,500,
Steven treaster,?,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,38,45,551.31022727273,
Micah,Newell,Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,9,21,259.53633333333,
Rob,Bell,Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,13,21,284.53633333333,
Ryan,Chrisler,Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,15,21,297.03633333333,
Joey,Mesa,Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,16,21,303.28633333333,
Terry,Storch,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,11,35,340.39928697212,
Ryan,Westrup,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,15,35,363.4931350943,
Dylan,Postier,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,23,35,409.68083133867,
Judson,Copeland,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,27,35,427.0012174303,
Brian,Fairless,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,29,41,463.51659803922,
Dylan,Postier,THF Realty Gateway Cup,2013-09-2,Men Cat 3,6,33,296.61050536766,
Dylan,Postier,THF Realty Gateway Cup,2013-09-2,Men Cat 3,9,42,315.8975,
Dylan,Postier,THF Realty Gateway Cup,2013-09-1,Men Cat 3,9,72,287.09981182796,
Dylan,Postier,THF Realty Gateway Cup,2013-08-31,Men Cat 3,22,78,321.49476923077,
Dylan,Postier,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,5,65,287.37681034483,
Dylan,Postier,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,6,27,325.38944444444,
