Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17161,Craig,Nunes,Rock Solid Cycling,,178453,244.76,234.92546779127,
Men Cat 1/2/3 Master 35+,2,4529,Doug,Hall,LifeLineRacing,,229718,290.56870985155,243.10092101215,
Men Cat 1/2/3 Master 35+,3,17157,Matthew,Carinio,ArtsCyclery.com,,6109,245.13,251.27637423302,
Men Cat 1/2/3 Master 35+,4,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffe,,1399,293.45,259.45182745389,
Men Cat 1/2/3 Master 35+,5,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,293.95,267.62728067476,
Men Cat 1/2/3 Master 35+,6,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,306.54,275.80273389564,
Men Cat 1/2/3 Master 35+,7,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,342.61,283.97818711651,
Men Cat 1/2/3 Master 35+,8,15338,Joshua,Pizzica,Team Genesolve,,273910,331.99,292.15364033738,
Men Cat 1/2/3 Master 35+,9,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,303.34,300.32909355825,
Men Cat 1/2/3 Master 35+,10,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,316.68,308.50454677913,
Men Cat 1/2/3 Master 35+,11,15399,Chad,Rosser,SJBC,,286506,299.19469663559,316.68,
Men Cat 1/2/3 Master 35+,12,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,435.85,324.85545322087,
Men Cat 1/2/3 Master 35+,13,16115,Jeff,Eisenberg,Team Mike&#039;s Bikes p/b Equator Coffe,,231993,321.32636869241,333.03090644175,
Men Cat 1/2/3 Master 35+,14,21114,Bob,Brandt,San Jose Bicycle Club,,310942,333.35,341.20635966262,
Men Cat 1/2/3 Master 35+,15,17014,Derek,Johnson,ArtsCyclery.com,,273099,352.95,349.38181288349,
Men Cat 1/2/3 Master 35+,16,16266,Blake,Reed,ArtsCyclery.com,,29369,355.46,357.55726610436,
Men Cat 1/2/3 Master 35+,17,16052,Neil,Bartley,ThirstyBear Cycling,,209268,279.52,365.73271932524,
Men Cat 1/2/3 Master 35+,18,16383,David,Porter,Bicycle Blue Book Racing,,126711,432.08,373.90817254611,
Men Cat 1/2/3 Master 35+,19,17468,Murat,Ozgur,SquadraSF,,41335,367.82,382.08362576698,
Men Cat 1/2/3 Master 35+,20,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,304.44,390.25907898785,
Men Cat 1/2/3 Master 35+,21,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,362.48,398.43453220873,
Men Cat 1/2/3 Master 45+,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,362.48,302.13533333333,
Men Cat 1/2/3 Master 45+,2,17014,Derek,Johnson,ArtsCyclery.com,,273099,352.95,309.57385714286,
Men Cat 1/2/3 Master 45+,3,16266,Blake,Reed,ArtsCyclery.com,,29369,355.46,317.01238095238,
Men Cat 1/2/3 Master 45+,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,357.95,324.4509047619,
Men Cat 1/2/3 Master 45+,5,15264,Chris,Ott,PrimeTime Cycling Team,,26920,309.24,331.88942857143,
Men Cat 1/2/3 Master 45+,6,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,299.49,339.32795238095,
Men Cat 1/2/3 Master 45+,7,38863,Alfred,Berghout,Audi,,88570,347.45,346.76647619048,
Men Cat 1/2/3 Master 45+,8,28204,Justin,Eatinger,Pen Velo Racing,,10382,336.57,354.205,
Men Cat 1/2/3 Master 45+,9,17441,Patrick,Hampton,ArtsCyclery.com,,218958,365.15,361.64352380952,
Men Cat 1/2/3 Master 45+,10,68134,Ginger,Snell,Velo Sports Group,,195991,412.36,369.08204761905,
Men Cat 1/2/3 Master 45+,11,16772,Nick,Dellamaggiore,Pinnacle-Reactor p/b JL Velo,,288006,327.48855380469,376.52057142857,
Men Cat 1/2/3 Master 45+,12,16187,Todd,Munk,SJBC,,296426,349.41,383.9590952381,
Men Cat 1/2/3 Master 45+,13,38671,Richard,Della maggiore,Pinnacle-Reactor p/b JL Velo,,178921,378.9950901414,391.39761904762,
Men Cat 1/2/3 Master 45+,14,28401,Alexander,Komlik,SJBC,,332088,438.66,398.83614285714,
Men Cat 1/2/3 Master 55+,1,41461,Steve,Clifton,Family Cycling Center,,158107,367.9,334.161,
Men Cat 1/2/3 Master 55+,2,17615,George,Smith,Marc Pro - Strava,,168005,357.67,350.82766666667,
Men Cat 1/2/3 Master 55+,3,16764,Erik,Salander,Pen Velo Racing,,195443,388.3,367.49433333333,
Men Cat 1/2/3 Master 55+,4,21114,Bob,Brandt,San Jose Bicycle Club,,310942,333.35,384.161,
Men Cat 1/2/3 Master 55+,5,16597,Ken,Shiokari,CA Technologies Racing,,228280,425.8,400.82766666667,
Men Cat 1/2/3 Master 55+,6,41822,Kevin,Susco,Marc Pro - Strava,,186898,319.46,417.49433333333,
Men Cat 1/2/3 Master 55+,7,90261,Roderick,Gilchrist,Dolce Vita Cycling,,13247,502.17,434.161,
Men Cat 2/3  ,1,17717,Nils,Tikkanen,Team Bicycle Trip,,198331,326.54899989011,294.03171663553,
Men Cat 2/3  ,2,41672,Brian,Schuster,SquadraSF,,223230,359.67,302.2471856876,
Men Cat 2/3  ,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,351.54,310.46265473966,
Men Cat 2/3  ,4,15897,Denin,Sahovic,SquadraSF,,271126,361.64,318.67812379173,
Men Cat 2/3  ,5,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,255.73,326.8935928438,
Men Cat 2/3  ,6,19548,Chris,Matthews,Team Genesolve,,180294,351.84,335.10906189587,
Men Cat 2/3  ,7,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,316.68,343.32453094793,
Men Cat 2/3  ,8,15399,Chad,Rosser,SJBC,,286506,299.19469663559,351.54,
Men Cat 2/3  ,9,28393,Chris,Evans,SquadraSF,,321408,338.52,359.75546905207,
Men Cat 2/3  ,10,40853,Jason,Francia,Team Simple Green,,346232,352.04,367.97093810413,
Men Cat 2/3  ,11,28369,Mark,Manning,,,87090,280.7,376.1864071562,
Men Cat 2/3  ,12,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,380.74,384.40187620827,
Men Cat 2/3  ,13,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,360.9,392.61734526034,
Men Cat 2/3  ,14,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,306.54,400.8328143124,
Men Cat 2/3  ,15,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,404.7295,409.04828336447,
Men Cat 3/4  ,1,68031,Stratton,Easter,Bear Development Team,,271864,373.36,328.06883333333,
Men Cat 3/4  ,2,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,424.86,336.86295,
Men Cat 3/4  ,3,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,334.53,345.65706666667,
Men Cat 3/4  ,4,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,435.85,354.45118333333,
Men Cat 3/4  ,5,41672,Brian,Schuster,SquadraSF,,223230,359.67,363.2453,
Men Cat 3/4  ,6,90733,Alexander,Cabatic,Off The Front,,420107,413.29725,372.03941666667,
Men Cat 3/4  ,7,86344,Aaron,Mcdevitt,,,413330,470.11,380.83353333333,
Men Cat 3/4  ,8,41806,Jeffrey,Stern,,,356604,442.35,389.62765,
Men Cat 3/4  ,9,40853,Jason,Francia,Team Simple Green,,346232,352.04,398.42176666667,
Men Cat 3/4  ,10,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,416.01,407.21588333333,
Men Cat 3/4  ,11,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,366.54,416.01,
Men Cat 3/4  ,12,15338,Joshua,Pizzica,Team Genesolve,,273910,331.99,424.80411666667,
Men Cat 3/4  ,13,15416,Daniel,Burns,Team Genesolve,,292461,376.61,433.59823333333,
Men Cat 3/4  ,14,63340,David,Silverander,,,245074,434.51,442.39235,
Men Cat 3/4  ,15,38461,Porter,Wesson,Bear Development Team,,274342,420.54,451.18646666667,
Men Cat 3/4  ,16,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,470.24,459.98058333333,
Men Cat 3/4  ,17,16496,Jonathan,Orban,Team Genesolve,,240114,440.46,468.7747,
Men Cat 3/4  ,18,41463,Paul,Mc kenna,Team Genesolve,,365781,422.97,477.56881666667,
Men Cat 3/4  ,19,72692,Steven,Schiedel,,,405625,478.25803539169,486.36293333333,
Men Cat 3/4  ,20,28393,Chris,Evans,SquadraSF,,321408,338.52,495.15705,
Men Cat 3/4  ,21,19548,Chris,Matthews,Team Genesolve,,180294,351.84,503.95116666667,
Men Cat 3/4 Master 35+,1,15338,Joshua,Pizzica,Team Genesolve,,273910,331.99,306.00566666667,
Men Cat 3/4 Master 35+,2,15897,Denin,Sahovic,SquadraSF,,271126,361.64,315.7511,
Men Cat 3/4 Master 35+,3,19548,Chris,Matthews,Team Genesolve,,180294,351.84,325.49653333333,
Men Cat 3/4 Master 35+,4,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,366.54,335.24196666667,
Men Cat 3/4 Master 35+,5,16383,David,Porter,Bicycle Blue Book Racing,,126711,432.08,344.9874,
Men Cat 3/4 Master 35+,6,93642,Sean,Estes,Muscle Milk Specialized,,248976,350,354.73283333333,
Men Cat 3/4 Master 35+,7,72064,Erik,Schumm,,,393819,419.96,364.47826666667,
Men Cat 3/4 Master 35+,8,17468,Murat,Ozgur,SquadraSF,,41335,367.82,374.2237,
Men Cat 3/4 Master 35+,9,15416,Daniel,Burns,Team Genesolve,,292461,376.61,383.96913333333,
Men Cat 3/4 Master 35+,10,22458,John,Navarro,Team Genesolve,,204848,350,393.71456666667,
Men Cat 3/4 Master 35+,11,18539,John,Olsen,ArtsCyclery.com,,155869,403.46,403.46,
Men Cat 3/4 Master 35+,12,78062,Matthew,Sloan,Spokesman Bicycles,,418909,378.28,413.20543333333,
Men Cat 3/4 Master 35+,13,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,375.54,422.95086666667,
Men Cat 3/4 Master 35+,14,89809,Joe,Hofeditz,Pen Velo Racing,,418994,419.69033507959,432.6963,
Men Cat 3/4 Master 35+,15,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,448.09,442.44173333333,
Men Cat 3/4 Master 35+,16,16496,Jonathan,Orban,Team Genesolve,,240114,440.46,452.18716666667,
Men Cat 3/4 Master 35+,17,90267,Paul,Young,SJBC,,378462,503.91,461.9326,
Men Cat 3/4 Master 35+,18,41463,Paul,Mc kenna,Team Genesolve,,365781,422.97,471.67803333333,
Men Cat 3/4 Master 35+,19,37882,Matthew,Gutowski,One Way Cycling,,204288,411.26457352941,481.42346666667,
Men Cat 3/4 Master 35+,20,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,416.01,491.1689,
Men Cat 3/4 Master 35+,21,44205,Tim,Jouroyan,INTEGRITY RACING p/b Integrity Roofing,,368980,417.65,500.91433333333,
Men Cat 3/4 Master 45+,1,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,342.85330020937,319.80116666667,
Men Cat 3/4 Master 45+,2,16764,Erik,Salander,Pen Velo Racing,,195443,388.3,331.9018158825,
Men Cat 3/4 Master 45+,3,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,391.32,344.00246509833,
Men Cat 3/4 Master 45+,4,16057,Shawn,Oliver,,,249822,349.09,356.10311431416,
Men Cat 3/4 Master 45+,5,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,392.40506196165,368.20376352999,
Men Cat 3/4 Master 45+,6,9426,Karl,Schilling,SJBC,,47556,382.03149630392,380.30441274582,
Men Cat 3/4 Master 45+,7,19578,Robert,White,Bicycle Blue Book Racing,,97873,346.87,392.40506196165,
Men Cat 3/4 Master 45+,8,90933,David,Dooley,Pinnacle-Reactor p/b JL Velo,,366541,488.23,404.50571117747,
Men Cat 3/4 Master 45+,9,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,450.93,416.6063603933,
Men Cat 3/4 Master 45+,10,15221,Earle,Baker,Bicycle Blue Book Racing,,204436,468.74386921974,428.70700960913,
Men Cat 3/4 Master 45+,11,90267,Paul,Young,SJBC,,378462,503.91,440.80765882496,
Men Cat 3/4 Master 45+,12,71556,Winson,Hong,SBR p/b Steven&#039;s Bicycles,,16663,425.57,452.90830804079,
Men Cat 3/4 Master 45+,13,72751,Darin,Land,,,396886,471.54884684696,465.00895725662,
Men Cat 4  ,1,56957,Brad,Griffin,Don Chapin Monterey Bay Racing Team,,361944,408.39330326705,352.56960259233,
Men Cat 4  ,2,38461,Porter,Wesson,Bear Development Team,,274342,420.54,360.13782053848,
Men Cat 4  ,3,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,416.01,367.70603848463,
Men Cat 4  ,4,72064,Erik,Schumm,,,393819,419.96,375.27425643079,
Men Cat 4  ,5,18539,John,Olsen,ArtsCyclery.com,,155869,403.46,382.84247437694,
Men Cat 4  ,6,41806,Jeffrey,Stern,,,356604,442.35,390.41069232309,
Men Cat 4  ,7,43818,Ryan,Mcmillen,Pinnacle-Reactor p/b JL Velo,,221354,482.39,397.97891026924,
Men Cat 4  ,8,41683,Christopher,Rippey,Team Roaring Mouse,,358809,437.13,405.54712821539,
Men Cat 4  ,9,93642,Sean,Estes,Muscle Milk Specialized,,248976,400,413.11534616154,
Men Cat 4  ,10,90733,Alexander,Cabatic,Off The Front,,420107,413.29725,420.6835641077,
Men Cat 4  ,11,63340,David,Silverander,,,245074,434.51,428.25178205385,
Men Cat 4  ,12,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,439.17,435.82,
Men Cat 4  ,13,72993,Adrian,Buganzatepole,Metromint Cycling,,392905,424.86,443.38821794615,
Men Cat 4  ,14,86344,Aaron,Mcdevitt,,,413330,470.11,450.9564358923,
Men Cat 4  ,15,21092,Alexander,Yermolovich,,,220894,439.21,458.52465383846,
Men Cat 4  ,16,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,448.09,466.09287178461,
Men Cat 4  ,17,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,,391211,490.73,473.66108973076,
Men Cat 4  ,18,41463,Paul,Mc kenna,Team Genesolve,,365781,422.97,481.22930767691,
Men Cat 4  ,19,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,401.49,488.79752562306,
Men Cat 4  ,20,28261,Gary,Phelps,,,337504,476.51349449371,496.36574356921,
Men Cat 4  ,21,72692,Steven,Schiedel,off the front,,405625,478.25803539169,503.93396151537,
Men Cat 4  ,22,65258,Alexander,Hughes,,,397285,491.2264309579,511.50217946152,
Men Cat 5  ,1,91468,Jason,Gandzjuk,,,366582,405.68,388.22626111111,
Men Cat 5  ,2,68128,Tyler,Frasca,Muscle Milk,,288401,500,398.38751010101,
Men Cat 5  ,3,90553,Kyle,Schirrmacher,SJBC,,419214,444.4,408.54875909091,
Men Cat 5  ,4,91609,Edmund,Hipp,Naval Postgraduate School,,423511,483.5,418.71000808081,
Men Cat 5  ,5,68126,Andrew,Cavaletto,Muscle Milk Specialized,,211456,442.31033333333,428.87125707071,
Men Cat 5  ,6,81350,Richard,Gonsalves,,,168598,454.06,439.03250606061,
Men Cat 5  ,7,93643,Jason,Ismail,Santa Cruz Jr Development,,,500,449.19375505051,
Men Cat 5  ,8,90817,Damon,Campbell,Team Fremont/FFBC powered by Chipotle,,423036,452.83,459.3550040404,
Men Cat 5  ,9,91611,Bjoern,Mcaulay,Naval Postgraduate School,,423752,449.52154166667,469.5162530303,
Men Cat 5  ,10,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,487.76,479.6775020202,
Men Cat 5  ,11,71889,Christopher,Martino,Naval Postgraduate School,,424131,507.21120833333,489.8387510101,
Men Cat 5  ,12,93644,Gianni,Ottone,,,,500,500,
Men Cat 5  ,13,93645,Van,Rooy,NPS,,,500,510.1612489899,
Men Cat 5  ,14,91475,Aidan,Malmberg,,,407568,540.35,520.3224979798,
Men Cat 5  ,15,91619,Alexander,Koch,Naval Postgraduate School,,428783,579.32329166667,530.4837469697,
Men Cat 5  ,16,91617,Roger,Jacobs,Naval Postgraduate School,,395031,550.47845833333,540.6449959596,
Men Cat 5  ,17,93646,Daniel,Wilmott,Naval Postgraduate School,,428937,500,550.80624494949,
Men Cat 5  ,18,61005,Norbert,Kappel,SJBC,,364695,505.31,560.96749393939,
Men Cat 5  ,19,91613,Nicholas,Gallizioli,,,394860,521.633625,571.12874292929,
Men Cat 5  ,20,21085,Nathan,Beltran,Team Fremont/FFBC powered by Chipotle,,286533,479.14058087963,581.28999191919,
Men Cat 5  ,21,93647,Matt,Gallizioli,SCMC,,101597,500,591.45124090909,
Men Cat 5  ,22,93648,Benjamin,Gomezvillafane,,,415302,500,601.61248989899,
Men Cat 5  ,23,93649,Tom,Foxx,,,368122,500,611.77373888889,
Men Cat 5 Master 35+,1,82014,Chris,Cowart,Pen Velo Racing,,361265,494.99,395.91343680556,
Men Cat 5 Master 35+,2,90647,Allan,Mecham,,,226193,432.07,412.99480753241,
Men Cat 5 Master 35+,3,90817,Damon,Campbell,Team Fremont/FFBC powered by Chipotle,,423036,452.83,430.07617825926,
Men Cat 5 Master 35+,4,91611,Bjoern,Mcaulay,Naval Postgraduate School,,423752,449.52154166667,447.15754898611,
Men Cat 5 Master 35+,5,71889,Christopher,Martino,Naval Postgraduate School,,424131,507.21120833333,464.23891971296,
Men Cat 5 Master 35+,6,91609,Edmund,Hipp,Naval Postgraduate School,,423511,483.5,481.32029043981,
Men Cat 5 Master 35+,7,90650,Joseph,Morales,,,,485.77697916667,498.40166116667,
Men Cat 5 Master 35+,8,93641,Joseph,Ramirez,,,,450,515.48303189352,
Men Cat 5 Master 35+,9,21085,Nathan,Beltran,Team Fremont/FFBC powered by Chipotle,,286533,479.14058087963,532.56440262037,
Men Cat 5 Master 35+,10,89192,Mike,Heuer,Pen Velo Racing,,411534,555.524966648,549.64577334722,
Men Cat 5 Master 45+,1,113811,Tim,Davis,Pinnacle-Reactor p/b JL Velo,,407521,475.30984413699,413.24831393164,
Men Cat 5 Master 45+,2,92035,Oto,Slavos,LuxVue-SunPower Racing,,419450,474.49553563515,427.27623544873,
Men Cat 5 Master 45+,3,89800,Philip,Malaspina,,,416562,427.689,441.30415696582,
Men Cat 5 Master 45+,4,91620,Glenn,Fetsch,Pen Velo Racing,,418883,461.02233333333,455.33207848291,
Men Cat 5 Master 45+,5,92939,Kenneth,Salvail,Pen Velo Racing,,412004,450,469.36,
Men Cat 5 Master 45+,6,71486,Eric,Rogge,Pen Velo Racing,,391137,469.36,483.38792151709,
Men Cat 5 Master 45+,7,73695,Jeff,Diodati,Pen Velo Racing,,393238,516.42265384615,497.41584303418,
Men Cat 5 Master 45+,8,93650,Jeff,Mcgrath,The Western Stage,,345748,450,511.44376455127,
Men Cat 5 Master 45+,9,61005,Norbert,Kappel,SJBC,,364695,505.31,525.47168606836,
Men Cat Pro/1/2/3  ,1,24407,Eamon,Franck,Hagens Berman U-23,,286608,248.28,203.75066666667,
Men Cat Pro/1/2/3  ,2,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,255.73,219.34055555556,
Men Cat Pro/1/2/3  ,3,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,334.53,234.93044444444,
Men Cat Pro/1/2/3  ,4,38957,James,Stemper,Racers Against Childhood Cancer,,230799,205.14,250.52033333333,
Men Cat Pro/1/2/3  ,5,16707,Arthur,Rand,Marc Pro - Strava,,170859,215.11,266.11022222222,
Men Cat Pro/1/2/3  ,6,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,302.32,281.70011111111,
Men Cat Pro/1/2/3  ,7,3288,Unknown,Rider,,,,537.94,297.29,
Men Cat Pro/1/2/3  ,8,28369,Mark,Manning,,,87090,280.7,312.87988888889,
Men Cat Pro/1/2/3  ,9,15694,Sergei,Badeka,Pinnacle-Reactor p/b JL Velo,,118797,303.1553122208,328.46977777778,
Men Cat Pro/1/2/3  ,10,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,351.54,344.05966666667,
Men Cat Pro/1/2/3  ,11,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,292.26,359.64955555556,
Men Cat Pro/1/2/3  ,12,40853,Jason,Francia,Team Simple Green,,346232,352.04,375.23944444444,
Men Master 35+,1,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,304.44,238.99733333333,
Men Master 35+,2,17161,Craig,Nunes,Rock Solid Cycling,,178453,244.76,251.19786666667,
Men Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,293.95,263.3984,
Men Master 35+,4,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,342.61,275.59893333333,
Men Master 35+,5,17157,Matthew,Carinio,ArtsCyclery.com,,6109,245.13,287.79946666667,
Men Master 35+,6,22458,John,Navarro,Team Genesolve,,204848,300,300,
Men Master 35+,7,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,362.48,312.20053333333,
Men Master 35+,8,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,303.34,324.40106666667,
Men Master 35+,9,78062,Matthew,Sloan,Spokesman Bicycles,,418909,378.28,336.6016,
Men Master 35+,10,16052,Neil,Bartley,ThirstyBear Cycling,,209268,279.52,348.80213333333,
Men Master 35+,11,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffe,,1399,293.45,361.00266666667,
Men Master 45+,1,15264,Chris,Ott,PrimeTime Cycling Team,,26920,309.24,303.48,
Men Master 45+,2,17014,Derek,Johnson,ArtsCyclery.com,,273099,352.95,320.14666666667,
Men Master 45+,3,16187,Todd,Munk,SJBC,,296426,349.41,336.81333333333,
Men Master 45+,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,357.95,353.48,
Men Master 45+,5,19578,Robert,White,Bicycle Blue Book Racing,,97873,346.87,370.14666666667,
Men Master 45+,6,17441,Patrick,Hampton,ArtsCyclery.com,,218958,365.15,386.81333333333,
Women Cat 1/2/3/4 Master 35+,1,16315,Sue,Lovecchio,Velo Bella,,205235,406.88480612308,448.29039657491,
Women Cat 1/2/3/4 Master 35+,2,19576,Elena,Joroski,SJBC,,304925,508.42,473.18859771661,
Women Cat 1/2/3/4 Master 35+,3,41885,Claire,Grosjean,Team TIBCO II,,367799,578.99651579329,498.0867988583,
Women Cat 1/2/3/4 Master 35+,4,17985,Yvonne,Walbroehl,Pen Velo Racing,,219164,537.55,522.985,
Women Cat 1/2/3/4 Master 35+,5,17241,Kelly,Snow,Pacific Crush Racing,,255117,500,547.8832011417,
Women Cat 1/2/3/4 Master 35+,6,71481,Jan,Mock,Pacific Crush Racing,,382345,600.59,572.78140228339,
Women Cat 4  ,1,15181,Robyn,Nearn,INTEGRITY RACING p/b Integrity Roofing,,304526,527.15,457.45790170511,
Women Cat 4  ,2,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,508.94,474.88092627883,
Women Cat 4  ,3,79036,Christina,Hashimoto,Velo Bella,,393358,488.76967235036,492.30395085255,
Women Cat 4  ,4,60984,Johanna,Fogolin,SJBC,,383842,514.11,509.72697542628,
Women Cat 4  ,5,71890,Stephanie,Nunes,Rock Solid Cycling,,381377,489.68,527.15,
Women Cat 4  ,6,91606,Brittaney,Bolen,Muscle Milk/Specialized,,427956,622.40871428571,544.57302457372,
Women Cat 4  ,7,28459,Carole,Sykes,Pacific Crush Racing,,270735,687.27,561.99604914745,
Women Cat 4  ,8,91607,Kackie,Cohen,,,415561,712.04357142857,579.41907372117,
Women Cat 4  ,9,91241,Melanie,Petersen,Pedali Alpini Inc.,,199650,659.6805,596.84209829489,
Women Cat Pro/1/2/3  ,1,72308,Lorna,Fortuna,Pinnacle-Reactor p/b JL Velo,,394439,,,
Women Cat Pro/1/2/3  ,2,65888,Meredith,Stowe christie,Pacific Crush Racing,,222519,,,
Women Cat Pro/1/2/3  ,3,16235,Pooja,Bhatia,Team TIBCO II,,306273,,,
