Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),62,101,477.288565,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,23,23,507.87609325598,
Saturday Crits,2010-05-29,Men Master  45-99 ,24,58,419.36694715613,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,17,60,400.5942962963,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,14,63,330.10612507758,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,22,49,420.77895833333,
Freedom Tour,2010-07-25,Men 35+,38,48,328.40154086403,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,83,150,515.71740471608,
Tour of Colt's Neck,2011-05-1,Masters 55+,11,24,387.93038363769,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,47,53,389.86816666667,
New Bethlehem Criterium,2011-06-18,Masters 55+,7,26,357.8007070719,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,14,24,379.10552777778,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,2,20,370.67818720839,
The Freedom Tour,2011-07-24,Master Men 55-99,8,21,394.44651998141,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,6,21,350.58256779192,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,DNF,32,436.19433333333,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,11,19,439.44810835484,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,15,39,400.26963650464,
High Point Hill Climb,2012-04-28,Men Masters 55+,9,18,432.78067687393,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,8,28,351.42998823772,
NJBA Team Challenge,2012-05-12,Men Master  55-99,8,10,430.9525,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,8,37,337.50630591177,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,9,27,366.79244428099,
Freedom Tour,2012-07-22,Men Master  55-99,4,29,329.55814179636,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,10,25,401.25379166667,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,4,22,331.03812121212,
Tour of High Bridge,2012-09-1,Men Master  45-99,15,18,425.90070975783,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,5,21,337.352,
Augusta Training Series #2,2013-03-26,45+,5,16,374.69234687681,
Augusta Training Series #2,2013-03-26,A Race,16,20,380.6155333338,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,14,24,389.46355365999,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,51,71,472.79075,
Augusta Training Series,2013-04-16,Men Masters,7,13,352.753,
High Point Hill Climb,2013-04-27,Men Masters  55+,4,9,389.7585,
Tour of Colts Neck,2013-05-5,Men Cat 3,15,25,386.98805555556,
Tour of Colts Neck,2013-05-5,Men Cat 3,15,25,386.98805555556,
Augusta Training Series,2013-05-7,Masters,3,16,327.12608501509,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,28,48,358.55908333333,
Tour of Somerville,2013-05-27,Men Master  45+,42,107,323.92456603774,
Augusta Training Series,2013-06-4,Masters,2,16,317.641,
Augusta Training Series,2013-06-11,Masters,5,12,358.83643333333,
The Zeppelin Criterium,2013-06-15,Men Masters  55-59,3,15,307.70035714286,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,35,37,432.28180491578,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,14,40,325.24105833333,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,18,36,420.00626985458,
Augusta Training Series,2013-07-2,Masters,4,9,347.90325,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,15,30,414.3461585675,
Freedom Tour 2013,2013-07-28,Men Master  55+,8,20,353.25305,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,20,30,388.05743333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,2,21,323.10595,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,2,21,321.59952873864,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,6,11,385,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,12,32,377.51894175236,
Tour of the Battenkill,2014-04-5,Men Master  55+,31,39,457.69285023629,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,25,25,534.91616666667,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,8,15,432.35,
NJBA Team Challenge,2014-05-4,Men Master  55+,8,8,407.15456102046,
NJBA Team Challenge,2014-05-4,Men Master  45+,4,7,394.388,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,27,77,338.10368421053,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,25,45,355.28171212121,
Tour of Somerville,2014-05-26,Men Masters  45+,20,97,300.54804398148,
Watermelon Criterium,2014-05-31,Men Masters  55+,3,17,337.134,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,17,49,331.74766666667,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,29,67,385.05191919192,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,8,27,338.00869230769,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,27,40,415.07835,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,23,30,466.49169230769,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,10,31,354.53693333333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,14,59,313.93287356322,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,9,18,394.67,
Freedom Tour ,2014-07-27,Men Master  55+,9,25,353.70761111111,
Freedom Tour ,2014-07-27,Men Master  45+,24,45,369.14003787879,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,8,31,346.08733333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,23,38,389.70043859649,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,18,43,356.87074603175,
Flanders Time Trial,2014-08-16,Men Master 55+,7,21,355.49468369198,
Pinecone Road Race,2014-08-17,Men 55-99 Master,11,33,369.245625,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,7,21,356.6108,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,23,50,361.12432,
Refton Road Race™,2014-09-13,Men Masters 55-64,1,3,,
Hempfield Road Race,2014-09-27,Men Masters 55-64,1,5,,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,18,34,384.095,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,2,34,330.19231730777,
Tour of the Battenkill,2015-04-18,Men Master  55+,30,47,475.46536507937,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,9,28,352.63007142857,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Bear Mountain Classic,2015-05-10,Men Master  55+,11,16,406.24710980855,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,12,36,376.65890625,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,7,31,376.1006875,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,20,42,343.48926984127,
Tour of Somerville,2015-05-25,Men 45+ Masters,48,78,392.86662393162,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,4,40,321.78399388737,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,11,66,359.38986016945,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,DNF,51,458.326,
Giro del Cielo - TT,2015-06-20,Men Master 45+,24,33,407.69791666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,16,38,357.92955937732,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,16,35,353.6158627451,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,11,15,457.61327671182,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,5,27,352.66974519231,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,21,27,469.31644444444,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,16,41,365.62034998962,
Blueberry Time Trial,2015-07-18,Men Non,6,22,365.90789713076,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,7,34,343.76947676118,
Freedom Tour ,2015-07-26,Men 45+ Masters,27,38,390.06652537291,
Freedom Tour ,2015-07-26,Men 55+ Masters,5,21,342.7113,
The Jersey Devil,2015-08-8,Men Master 45+,14,20,411.30825,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,6,32,356.45121527327,
Flanders Time Trial,2015-08-22,Men 55+ Masters,9,21,391.56267281934,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,6,14,383.28021571657,
Ronde Van Mullica,2016-04-3,Men Masters 45+,10,27,359.89553846154,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,7,27,357.88601282051,
Cape May Time Trial,2016-04-10,Men Master 55-64,11,16,444.252875,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,6,29,343.06475,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,6,22,360.59182763997,
Long Beach Island TT,2016-04-23,Men Masters 55+,6,21,366.59658333333,
High Point Hill Climb,2016-04-30,Masters 55+ Men,6,15,355.69395238095,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,4,22,336.34390889805,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,27,32,461.56166666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,4,25,333.10060606061,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,26,46,433.45850724638,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,7,55,340.77487179487,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,12,42,367.97104585184,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,21,42,395.1557346275,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,14,63,340.73648387097,
Watermelon Criterium,2016-06-4,Men Masters 55+,5,21,367.3828,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,5,26,322.79903846154,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,5,27,338.71015384615,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,DNF,48,541.01930952381,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,6,53,364.09225833333,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,15,29,378.63,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,26,36,428.3599539957,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,28,44,420.16977272727,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,21,38,403.33398731571,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,3,16,324.828125,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,9,23,400.0855,
Freedom Tour,2016-07-24,Men Masters 55+,2,31,323.20533333333,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,3,36,343.85362962963,
Kingwood  TT,2016-08-6,Men Masters 55+,6,21,370.13491666667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,10,33,365.42439583333,
Flanders Time Trial,2016-08-20,Men Masters 55+,11,23,393.90069250586,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,1,10,305.35116666667,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,7,17,388.071625,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,7,21,356.51773333333,
High Point Hill Climb,2017-04-29,Men Masters 55+,7,15,369.62788095238,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,6,59,360.85798346561,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,4,42,335.07103333333,
Kingwood  TT,2017-05-27,Men Masters 55+,6,22,354.34927272727,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,28,97,349.91460465116,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,38,61,475.22522986126,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,5,18,364.93016666667,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,8,52,368.51014423077,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,21,31,428.89032608324,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,20,35,434.34874509804,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,23,42,408.06315873016,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,25,29,474.70068554115,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,4,14,359.14242857143,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,3,10,360.2954,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,2,38,367.07457233796,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,5,18,446.74852483004,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,39,49,485.58077777778,
Flanders Time Trial,2017-08-12,Men Masters 55+,4,17,315.94135416667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,32,37,500.75286764706,
Ambler Criterium,2017-08-19,Men 55+ Masters,3,38,357.12,
Silvermine Time Trial,2017-08-26,Men Masters 55+,7,17,345.13708333333,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,4,30,396.417225,
Sandy Hook Time Trial,2018-03-31,Men Masters 60+,2,9,370.16,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,11,30,409.52542857143,
Cape May Time Trial,2018-04-8,Men Masters 60-64,3,9,452.2085,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,5,13,395.97466666667,
High Point Hill Climb,2018-04-28,Men Masters 60 +,2,7,363.93666666667,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,25,49,464.22581671736,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,11,33,449.64841992187,
Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,3,12,373.39177777778,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,18,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,3,23,404.3558125,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,DNF,31,565.31876190476,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,3,8,,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,7,39,394.10266666667,
Tour of Somerville,2018-05-28,Men Masters 55+,13,72,400.55263091082,
Watermelon Criterium,2018-06-2,Men Masters 55+,1,19,354.57343967004,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,14,48,436.664,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,25,33,466.03277867559,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,DNF,56,520.57681388419,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,6,41,378.56404859827,
Kingwood  TT,2018-06-23,Men Masters 60+,5,12,409.51,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,3,14,404.04380952381,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 60+,5,10,390.74716666667,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,41,52,495.75860093021,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,25,36,399.2638036676,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,30,35,494.22127701673,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,451.8524806957,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 60+,5,7,401.052,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,11,34,462.66723039216,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,12,28,398.71502640074,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,13,60,421.34552380952,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,9,28,428.7655,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,3,9,361,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,13,53,423.23802564103,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,18,51,415.44623611111,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,4,16,394.0065625,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,3,10,399.0682,
High Point Hill Climb,2019-04-27,Master 60 + Men Masters,4,7,550,
BLP 2209,2019-04-28,Master Men 55+,12,31,499.91954183688,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,3,15,367.42130952381,
Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,2,12,331.75444444444,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,11,36,427.54073076923,
Kingwood  TT,2019-05-26,Men Masters 60+,3,12,358.29333333333,
Tour of Somerville,2019-05-27,Men Masters 55+,31,73,460.44469047619,
Watermelon Criterium,2019-06-1,Men Masters 55+,3,20,390.28294444444,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,7,38,391.53112752402,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,3,14,363.07855555556,
Upper Freehold ITT,2019-06-22,Men Masters 60+,2,14,337.18957142857,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,24,34,439.59329914323,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,19,30,435.00383333333,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,483.24659235713,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,7,23,363.53916666667,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,1,13,325.0315,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,4,35,368.9561875,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,3,61,353.76741043084,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,7,19,432.94095238095,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,32,41,565.93284210526,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,5,36,398.50001851852,
FlapJack Flats Time Trial,2021-02-7,Men  65-69 Masters,4,7,600,
3 Bears #1 Time Trial,2021-05-2,Men Masters   65-69,2,5,,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,10,12,591.25,
Modern Market Criterium,2021-06-26,Men MM 60+,15,16,632.5,
Longmont Criterium,2021-07-11,Men MM 60+,10,29,527.78846153846,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,14,16,601.5625,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,16,31,640,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,21,33,664,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,2,29,550.42857142857,
McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),6,9,497.0098058209,
Flapjack Flats 2022,2022-02-6,Men Master  65-69,2,8,555,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,3,5,,
La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  65+,2,4,,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,6,15,574.28571428571,
Valley of the Sun Stage Race,2022-02-18,Men Master 65+,7,11,618,
Valley of the Sun Stage Race,2022-02-19,Men Master 65+,7,14,575.32697813848,
Valley of the Sun Stage Race,2022-02-20,Men Master 65+,1,11,495.85438364744,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,56,79,477.69230769231,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,57,66,497.04545454545,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,61,79,517.15918668994,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,57,66,510.57661306842,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   65-69,1,6,485.0486800948,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 65+ Open,1,3,,
Avondale Crit,2022-03-20,Men Master  35+,16,21,523.14756123047,
Avondale Crit,2022-03-20,Men Master  60+,4,8,472.84879767124,
South Mountain Bike Classic,2022-03-26,Men Master 65+,2,2,,
Modern Market Criterium,2022-06-18,Men MM 60+,6,16,483.8450207597,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,10,12,613.98887762568,
35th Annual Longmont Criterium,2022-07-10,MM 60+,10,20,531.83837453907,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,7,35,404.61575825775,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,2,17,412.57392650085,
2023 McDowell Mountain Crit,2023-01-29,Men Master  60+,6,8,479.60658854182,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,18,20,440.77426397863,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,13,19,591.25,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   60+,3,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,11,17,622.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,12,15,642.42385516635,
Valley of the Sun Stage Race,2023-02-18,Men Master 65+,8,10,636,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,1,12,395.24424154338,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,19,44,535,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,30,36,600.41666666667,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,34,38,552.267621412,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,10,37,431.09152311559,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    65-69,3,5,,
South Mountain Bike Classic,2023-03-25,Men 65+ Master,1,1,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 65+,1,4,,
Table Mountain Race Series,2023-06-7,Men SM 1-23,13,52,276.13296299502,
Modern Market Criterium,2023-06-11,Men MM 60+,1,11,395.34050521392,
Table Mountain Race Series,2023-06-14,SM 1-23,DNP,64,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,11,16,502.41640322842,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,32,40,546.64087065875,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,7,35,371.15214909843,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,2,10,385.4017626486,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,2,11,391.23889157594,
La Vuelta a Santa Catalina,2024-02-3,Men Senior  Merckx 60+,1,3,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,7,9,496.28040651072,
