Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,85,93,338.75951086957,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,56,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,44,89,300,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,23,74,298.08071038728,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,34,68,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,81,94,256.37231798906,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,91,94,312.17732325103,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,20,77,215.81034674389,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,22,30,298.01666666667,
Tour of Somerville,2010-05-31,Men 02   ,34,94,230.0842469107,
Cargas Criterium,2010-06-20,Men 1/2/3   ,17,37,281.53815401025,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,32,64,260.42803184039,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,64,72,273.28335541421,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,23,39,230.60748684211,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,36,40,287.5508125,
Tek Park Circuit Race,2011-05-8,Master 35+,1,12,237.34266666667,
Dan Spencer Memorial,2011-05-21,Master 35+,14,20,322.45669034057,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,12,22,277.97483333333,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,10,21,292.44906666667,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,24,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,24,54,249.44582770723,
New Bethlehem Criterium,2011-06-18,Masters 35 +,6,21,262.11084664372,
New Bethlehem Criterium,2011-06-18,Cat 2/3,16,29,301.98754761905,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,2,39,242.40844479279,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,18,22,301.18566666667,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,10,71,230.60880856987,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
JBN Bicycle Race,2011-07-10,Masters 35+,3,17,249.723875,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,10,20,288.70013333333,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,24,35,302.12617647059,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,7,26,272.69455555556,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,4,25,254.88228571429,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,31,32,364.86645718843,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,30,57,304.83375387056,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,30,33,363.56244132906,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,15,61,311.82759538072,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,9,42,266.16821428571,
Tour de Medford,2012-06-30,Men Master  35-99,11,20,327.335,
Chesco Road Race,2012-07-4,Men Masters  35-39,31,38,335.99687397319,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,2,40,250.83577777778,
Tour de Fair Haven,2012-08-12,Men Master  35-99,28,59,327.61148275862,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,27,40,317.22244444444,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,27,65,308.10064668745,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,38,61,341.02341111111,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,27,46,324.5462826087,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,24,45,326.55249242424,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,18,40,348.7076560119,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,11,25,300.94961111111,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,18,38,344.85760087719,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,21,43,365.9423015873,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,5,19,316.67743889133,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,11,34,321.68916666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,13,30,333.4611,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,11,26,303.94770512821,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,10,62,272.64917261905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,22,45,340.51914393939,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,25,49,359.56751515152,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,39,42,473.8893968254,
