Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,38,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,19,173,116.57734273089,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,10,168,102.26635598394,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,152,159,150.99992404984,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Tour of Utah Stage 1,2015-08-3,Men Pro,44,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,68,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,56,121,193.85955555556,
Tour of Utah Stage 4,2015-08-6,Men Pro,77,120,203.21441954023,
Tour of Utah Stage 5,2015-08-7,Men Pro,51,115,186.00296875,
Tour of Utah Stage 6,2015-08-8,Men Pro,45,111,182.56937666239,
Tour of Utah Stage 7,2015-08-9,Men Pro,34,104,170.33859307241,
Tour of Utah Overall,2015-08-9,Men Pro,41,100,176.17487709383,
Tour of Utah Overall,2015-08-9,Men KOM Pro,29,40,,
