Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,39,63,326.3510718992,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,40,51,433.6,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,9,37,333.405478712,
Paramount Criterium,2012-07-15, Men 50+  ,6,74,320.39399099099,
Paramount Criterium,2012-07-15, Men 45+  ,22,61,327.7851,
San Marcos Criterium,2012-07-29,Men  Masters 45+,35,37,441.17266666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,35,48,405.85256944444,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,3,36,315.38992592593,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,7,46,276.30700724638,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,58,68,462.74965254371,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,66,77,457.46240789474,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,11,36,349.97407407407,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,6,36,290.61255555556,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,19,80,346.58500961538,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,65,77,438.44952631579,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,13,67,286.36165151515,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,15,68,348.50941176471,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,19,58,319.47874137931,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,12,41,308.71155,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,3,25,317.89541666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,11,66,264.89856060606,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,28,94,326.06326666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,20,89,338.9037027027,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,4,32,301.4278,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,16,24,347.84175,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,8,46,312.83833333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,46,46,501.60827536232,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,31,37,448.87188888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,8,36,362.31825,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,14,98,304.04763414634,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,5,44,456.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,DNF,39,581.25,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,1,51,328.7205,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,26,32,520.0464805811,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,15,37,391.00359259259,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,10,37,376.53983333333,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,10,37,376.53983333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,6,35,347.21341176471,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,20,26,544.8166025641,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,16,26,565.73026363761,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,5,50,312.59854347826,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,18,60,348.61724137931,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,20,26,544.8166025641,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,42,55,520.50059772174,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,DNF,55,568.96975865543,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,5,51,350.45742028986,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,7,54,334.84679487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,2,16,344.18742857143,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,31,42,420.54230263158,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,12,20,529.26336539062,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,8,16,509.98114322917,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,1,19,334.36075025728,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,9,44,356.13776666667,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,8,27,376.39291666667,
Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,5,24,358.15454545455,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,5,15,386.12555555556,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,15,35,375.36924358974,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,5,28,363.85069230769,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,13,59,342.69102564103,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,54,66,477.51089655172,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,2,28,328.80092307692,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,2,15,348.83513888889,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,11,39,375.19388717949,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,2,18,336.14738741283,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,1,18,340.80183333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,3,36,329.06660145017,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,26,45,426.92036842105,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,22,42,437.52469444444,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,2,35,329.45945777778,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,10,26,394.09,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,31,33,429.8254375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,2,25,317.148125,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,1,41,320.00516666667,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,23,60,445.59222222222,
The Season's Almost Over Criterium,2015-08-23,Men Master 55+ Cat 1/2/3/4,9,23,407.3054,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,4,23,352.16406060606,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,7,60,321.07813095238,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,5,53,313.914496,
Santa Barbara County Road Race,2016-01-30,Men Master 55+ Open,6,21,369.10685714286,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,67,74,479.22902777778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,6,36,393.49988888889,
Rosena Ranch,2016-02-20,Men Master 55+ Cat 1/2/3/4,3,13,378.2525,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,6,39,354.33691666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,65,91,476.59413513514,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,10,50,363.49446969697,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,8,53,336.57545454545,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,6,10,405.195,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,5,44,345.34926984127,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,2,33,332.1275,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,2,43,303.08171052632,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,25,43,,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,2,44,318.68333333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,30,32,510.28253333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,5,70,343.86770967742,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,9,41,365.86845201238,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,32,79,411.42611764706,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,1,18,359.27516666667,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,23,41,431.72053921569,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,49,90,423.87206666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,42,66,419.04773809524,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,10,28,409.64308333333,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,1,33,342.01733333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 55+ Cat 1/2/3/4,DNF,10,483.55875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,DNF,31,472.55142424242,
Majestic Crit,2016-07-23,Men Master 55+ Cat 1/2/3/4,1,4,,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,7,26,387.37741666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,2,28,365.04476923077,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,15,66,370.77103333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,23,76,357.71661111111,
Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,DNF,16,470.35422222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,11,37,411.23916666667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,13,13,490.65083333333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,5,33,361.78575,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,47,65,517.902,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,6,33,369.73973958333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,14,55,405.812425,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,7,23,430.46,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,7,19,416.71788888889,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,29,54,459.01156,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,20,23,556.8255,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,4,32,372.61353333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,19,43,422.29595238095,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,16,28,409.11105643041,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,15,28,406.47856410256,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,2,23,324.36409090909,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,11,23,395.76133188586,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,9,52,382.1552173913,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,3,29,385.39228571429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,7,28,396.70280952381,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,2,15,333.58894166667,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,4,16,374.96837265091,
Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,DNF,15,599.17771428571,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,6,15,457.68697222222,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,5,8,465.92533333333,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,2,14,360.4891412037,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,5,18,432.52935714286,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,55,57,568.19733333333,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,9,15,434.28621428571,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,5,16,430.60433333333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,32,47,511.56964705882,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,17,26,431.0131333097,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,17,26,431.0131333097,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,5,26,353.196,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,2,25,318.6155228588,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,14,25,427.57591108547,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,3,12,392.6894,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,3,35,358.92136666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,20,49,473.77668333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,3,22,386.68366666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,12,21,472.65621666667,
Victorville Junior State Championships,2019-05-4,Men Master 55+ Cat 1/2/3/4,2,8,384.97260384306,
Super Masters Crit State Championships,2019-05-5,Men Master 55+ Cat 1/2/3/4,2,7,,
SCNCA Individual Time Trials,2019-06-1,tandem 110+ Open,1,4,,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,7,45,394.66,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,5,36,401.19009259259,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,DNP,32,,
Santa Barbara County Road Race,2020-01-25,Men Masters 60+ Open,1,16,361.40016666667,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,1,15,375.18433333333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,16,53,420.6321025641,
UCLA Road Race,2020-02-22,Men Master 60+ Open,1,7,354.55,
UCLA Victorville Crit,2020-02-23,Men Master 60+ Open,1,5,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,4,20,472.9125,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,6,37,445.83333333333,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,9,56,547.89473684211,
LoToJa Classic RR,2021-09-11,Men Master 60+ Cat 1/2/3/4/Novice,1,30,392.74734769659,
California Road Race State Championships,2021-09-18,Men Master 60-64 Open,1,12,467.5,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,25,40,328.53231136936,
Arkansas State Criterium Championships,2023-07-30,Men Masters 55+ Open,2,8,357.60870987935,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Master 60+,1,3,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,15,30,550,
