Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Juniors,1,121089,Daniel,Pfalzer,,0:30:51.30,478302,650,585,
Men Junior 9-14 Juniors,2,115362,Isaac,Whitbeck,CNYC,0:32:17.40,468564,650,601.25,
Men Junior 9-14 Juniors,3,117981,Mariana,Rinaldo,,0:34:46.00,473804,650,617.5,
Men Junior 9-14 Juniors,4,121332,Tristan,King,CNYC - Central New York Cyclist,0:40:09.09,,650,633.75,
Men Junior 9-14 Juniors,5,96948,Corby,Guba,Tioga Velo Club,0:41:51.60,432466,650,650,
Men Junior 9-14 Juniors,6,121333,Dominik,Hochstrasser,,0:41:51.64,480312,650,666.25,
Men Junior 9-14 Juniors,7,121334,August,Guba,Tioga Velo Club,0:52:28.10,480158,650,682.5,
Men Junior 9-14 Juniors,8,121335,Nick,Glamos,Syracuse Blazers,1:04:54.80,,650,698.75,
Men Junior 9-14 Juniors,DNF,104283,Levi,Tirone,Finish Strong/BBC,,,519.0806524548,731.25,
Men Senior 40+ Masters,1,27530,David,Bertram,NYCM Insurance/CNYC,1:27:54.66,319342,358.49,299.79216666667,
Men Senior 40+ Masters,2,7279,Volodymyr,Spantchak,Genesee Vally Cycling Club Pittsford painting.,1:27:57.45,224464,338.88,307.01507692308,
Men Senior 40+ Masters,3,8840,Bruce,Rohdenburg,Bike zone / dansesville collision,1:27:57.57,53591,425.1,314.23798717949,
Men Senior 40+ Masters,4,2715,Andrew,Melnychenko,NoTubes / Corning Race Team,1:27:57.81,52777,352.1,321.4608974359,
Men Senior 40+ Masters,5,5901,Richard,Karaz,GS MVBC,1:27:58.00,46804,347.5,328.68380769231,
Men Senior 40+ Masters,6,21614,Erik,Grimm,Park Ave Bike Shop,1:27:59.11,167781,332.49345454545,335.90671794872,
Men Senior 40+ Masters,7,117640,Kenneth,Thomas,RUST BELT RACING,1:29:10.68,100887,324.76964913918,343.12962820513,
Men Senior 40+ Masters,8,65146,Rick,Dalton,Bristol Mountain Road Racing,1:29:11.95,340222,408.76,353.60284807692,
Men Senior 40+ Masters,9,34457,Chris,Tirone,Finish Strong/BBC,1:29:12.12,35645,328.99824997224,364.07606794872,
Men Senior 40+ Masters,10,83670,David,Brockmann,The Bike Zone / Dansville Collision,1:29:13.10,295594,420.44952611399,374.54928782051,
Men Senior 40+ Masters,11,33535,Thomas,Emrich,,1:29:13.36,85533,393.69,385.02250769231,
Men Senior 40+ Masters,12,7452,Gregory,Low,Maxpower Cycling,1:29:13.58,95725,361.84,395.4957275641,
Men Senior 40+ Masters,13,21556,Scott,Farrell,Buffalo Bicycling Club,1:29:13.84,102230,423.2,405.9689474359,
Men Senior 40+ Masters,14,352,Peter,Hoag,The Bike Zone,1:29:14.30,194738,336.33,416.44216730769,
Men Senior 40+ Masters,15,7281,Steven,Smith,CNYC / NYCM Insurance,1:29:14.40,230707,474.14,426.91538717949,
Men Senior 40+ Masters,16,22247,Henry,Gerson,FLCC / Swan Cycles / Chris Cookies,1:29:14.82,345364,304.77033333333,447.86182692308,
Men Senior 40+ Masters,17,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:29:15.19,345510,422.34,447.86182692308,
Men Senior 40+ Masters,18,26242,Keith,Watkins,CNYC NYCM Insurance,1:29:15.37,278639,326.47,447.86182692308,
Men Senior 40+ Masters,19,486,Edward,King,Central New York Cycling,1:29:15.48,301048,416.12,447.86182692308,
Men Senior 40+ Masters,20,52212,Jonathan,Tenney,Bouledogue tout noir,1:29:15.59,210037,418.46427192982,447.86182692308,
Men Senior 40+ Masters,21,20647,Peter,Martin,CNYC NYCM Insurance,1:29:16.17,22713,412.96,447.86182692308,
Men Senior 40+ Masters,22,7378,Andrew,Williams,TVC,1:29:16.46,286915,359.53,447.86182692308,
Men Senior 40+ Masters,23,20621,Frank,Gallese,Bike Zone - Dansville Collision,1:29:16.72,306644,469.6,447.86182692308,
Men Senior 40+ Masters,24,22255,David,Heck,FLCC/Chris Cookies/Swan Cycles,1:29:16.92,156484,446.5070962963,447.86182692308,
Men Senior 40+ Masters,25,84312,Charlie,Johnson,Southwest Cycling Club Racing,1:29:18.68,267640,449.87,447.86182692308,
Men Senior 40+ Masters,26,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,1:29:19.15,246274,392.68,447.86182692308,
Men Senior 40+ Masters,27,3058,Robert,Dietrick,Verge/VeloNRS/GVCC,1:29:20.14,204710,402.96,447.86182692308,
Men Senior 40+ Masters,DNF,8848,Mark,Bartsch,The Bike Zone / Dansville Collision,,291065,410.37,502.03365384615,
Men Senior 40+ Masters,DNF,7319,Noel,Bonk,Maxpower Cycling,,178703,421.72153784553,502.03365384615,
Men Senior 40+ Masters,DNF,68117,Corey,Dubois,CNYC - NYCM Insurance,,190736,456.56,502.03365384615,
Men Senior 40+ Masters,DNF,33048,David,Grieves,MaxPower Cycling,,350868,463.81,502.03365384615,
Men Senior 40+ Masters,DNF,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,,284362,406.94,502.03365384615,
Men Senior 40+ Masters,DNF,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,,222502,404.07,502.03365384615,
Men Senior 40+ Masters,DNF,79565,Daniel,Pone,Maxpower Cycling,,404684,443.91,502.03365384615,
Men Senior 40+ Masters,DNF,32368,Todd,Relyea,Maxpower,,334344,495.75,502.03365384615,
Men Senior 40+ Masters,DNF,7362,Clifford,Six,Team  Syracuse Bicycle  Breaking Away Bicycles,,263897,477.89,502.03365384615,
Men Senior 40+ Masters,DNF,7367,Phill,Vermette,Eurosports,,,373.17,502.03365384615,
Men Senior 40+ Masters,DNF,20888,Scott,Wright,Maxpower Cycling - Race it Forward,,48225,389.13964441538,502.03365384615,
Men Senior Cat 1/2/3,1,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,1:40:17.92,278407,255.25,253.283,
Men Senior Cat 1/2/3,2,5802,Dan,Timmerman,Riverside Racing,1:41:52.00,79102,335.48,263.1644,
Men Senior Cat 1/2/3,3,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,1:41:52.52,367420,298.4,273.0458,
Men Senior Cat 1/2/3,4,54972,Cory,Kuhns,Team Towpath/GVCC,1:44:36.77,376524,293.15,282.9272,
Men Senior Cat 1/2/3,5,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,1:44:36.77,224432,302.39,292.8086,
Men Senior Cat 1/2/3,6,315,Brian,Campbell,545 Velo,1:44:37.41,210587,296.61,302.69,
Men Senior Cat 1/2/3,7,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:44:37.70,374834,302.69,312.5714,
Men Senior Cat 1/2/3,8,12175,Thomas,Goetz,Team Towpath/GVCC,1:44:37.81,305450,322.81,322.4528,
Men Senior Cat 1/2/3,9,6110,Michael,Cormier,Legaci Cycling Productions,1:44:37.97,280299,346.65641345393,332.3342,
Men Senior Cat 1/2/3,10,85293,William,Goodness,Bristol Mountain Road Racing,1:44:38.23,380573,376.37,342.2156,
Men Senior Cat 1/2/3,11,46156,Ryan,Barnes,toms pro bike,1:44:51.33,367647,357.34406699044,352.097,
Men Senior Cat 1/2/3,DNF,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,393.53,371.8598,
Men Senior Cat 1/2/3,DNF,76457,Scott,Hannan,empire brewing-syracuse bicycle,,63754,378.45,371.8598,
Men Senior Cat 1/2/3,DNF,68888,Garret,Lucas,ONCE AGAIN NUT BUTTER,,382897,409.39,371.8598,
Men Senior Cat 1/2/3,DNF,7364,Douglas,Mauro,Park Ave Bike Shop,,276070,385.85,371.8598,
Men Senior Cat 1/2/3,DNF,1102,Lenore,Pipes,Van Dessel Factory Team,,273047,367.39,371.8598,
Men Senior Cat 1/2/3,DNF,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,,230661,369.14,371.8598,
Men Senior Cat 1/2/3,DNF,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,440.94,371.8598,
Men Senior Cat 4,1,84368,Andrew,Auld,Team PBR,1:33:56.72,,406.54,385.61383333333,
Men Senior Cat 4,2,83071,Clayton,Travis,WAS LABS Cycling,1:33:57.28,404229,453.7,395.09319444444,
Men Senior Cat 4,3,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,1:33:57.43,476426,566.39391304348,404.57255555556,
Men Senior Cat 4,4,50011,Spencer,Perry,RIT Cycling,1:33:57.55,383117,464.8,414.05191666667,
Men Senior Cat 4,5,97646,Jiahe,Li,Cornell Cycling Club,1:33:57.61,422636,442.49,423.53127777778,
Men Senior Cat 4,6,40962,Jonathan,Baker,Bristol Mountain Road Racing,1:33:57.66,378441,405.13,433.01063888889,
Men Senior Cat 4,7,80493,Robert,Hengel,Campuswheelworks,1:33:57.85,396644,421.77,442.49,
Men Senior Cat 4,8,8854,Patrick,Mcgovern,Emblem Racing/Realty USA,1:33:57.90,251419,456.68,451.96936111111,
Men Senior Cat 4,9,103903,Jeff,Murphy,Team PBR,1:33:57.93,,474.77778981513,461.44872222222,
Men Senior Cat 4,10,92316,Matt,Rothrock,Syracuse University Cycling Club,1:33:58.37,357854,434.3,470.92808333333,
Men Senior Cat 4,11,54978,Troy,Rutherford,Team Towpath/GVCC,1:33:59.01,338686,430.03,480.40744444444,
Men Senior Cat 4,12,7381,Robert,Sobon,,1:35:41.68,271017,449.19494677528,489.88680555556,
Men Senior Cat 4,13,21596,Steve,Goebel,GVCC/Reed Eye Associates,1:42:24.24,295274,400,499.36616666667,
Men Senior Cat 4,DNF,93514,Joseph,Ault,Cadence Cycling,,424426,508.41,518.32488888889,
Men Senior Cat 4,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,,163567,462.87,518.32488888889,
Men Senior Cat 4,DNF,69514,Jim,Gorman,Independent Health Cycling,,380401,442.25806599667,518.32488888889,
Men Senior Cat 4,DNF,31688,Brad,Helmetsie,RUUD Racing/TVC,,318134,504.29,518.32488888889,
Men Senior Cat 4,DNF,4217,Christopher,Jones,RUUD Racing/TVC,,294390,501.38,518.32488888889,
Men Senior Cat 4,DNF,77789,Kevin,Tearle,Team PBR,,391281,400,518.32488888889,
Men Senior Cat 4,DNF,117971,Benjamin,Webster,Ruud Racing Team,,181168,380.79951515152,518.32488888889,
Men Senior Cat 4/5,1,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,1:03:43.56,353870,479.35,388.13127377801,
Men Senior Cat 4/5,2,117971,Benjamin,Webster,Ruud Racing Team,1:03:44.46,181168,380.79951515152,393.17119294651,
Men Senior Cat 4/5,3,103841,Matthew,Mcgarry,,1:03:45.34,441078,472.53508392238,398.21111211502,
Men Senior Cat 4/5,4,9567,Peter,Pelychaty,EFP Rotenberg Cycling Team,1:03:45.58,211238,418.43,403.25103128352,
Men Senior Cat 4/5,5,103922,Gregory,Knox,GVCC,1:03:45.58,405792,478.91,408.29095045203,
Men Senior Cat 4/5,6,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:03:45.62,414325,416.34,413.33086962053,
Men Senior Cat 4/5,7,117979,Trevor,Mccabe,Once Again Nut Butter Multi Sports Race Team,1:03:45.81,473907,527.69,418.37078878904,
Men Senior Cat 4/5,8,40971,Dan,Murdock,Buffalo Cycling Team,1:03:46.01,349078,386.93334202832,423.41070795754,
Men Senior Cat 4/5,9,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,1:03:46.24,423611,486.98,428.45062712605,
Men Senior Cat 4/5,10,86824,Bill,Reese,,1:03:46.99,402265,481.89270535714,433.49054629455,
Men Senior Cat 4/5,11,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,1:03:47.04,173282,487.61333327161,438.53046546306,
Men Senior Cat 4/5,12,34648,Christopher,Whalen,Toms Pro Bike,1:03:47.39,351796,475.92958524229,443.57038463156,
Men Senior Cat 4/5,13,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:03:48.04,427752,490.75,448.61030380007,
Men Senior Cat 4/5,14,5482,Leo,Barber,Park Ave Bike Shop,1:03:48.12,247594,450,453.65022296857,
Men Senior Cat 4/5,15,121336,Tyler,Bertram,CNYC-NYCM Insurance,1:03:49.09,404033,450,458.69014213708,
Men Senior Cat 4/5,16,92498,Jeff,Ballard,Team 2 Cycling,1:03:49.43,422704,497.84,463.73006130558,
Men Senior Cat 4/5,17,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,1:03:49.71,378740,515.94511961722,468.76998047408,
Men Senior Cat 4/5,18,102086,Jeff,Schneider,,1:03:49.83,480352,450,473.80989964259,
Men Senior Cat 4/5,19,95480,Kevin,Mattison,Team Towpath/GVCC,1:03:49.93,422592,500,478.84981881109,
Men Senior Cat 4/5,20,28842,Jon,Murray,RUUD Racing/TVC,1:03:50.51,335082,454.96,483.8897379796,
Men Senior Cat 4/5,21,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,1:03:59.15,293971,475.83,488.9296571481,
Men Senior Cat 4/5,22,35251,David,Dimmick,Once Again Nut Butter Multi-Sport Race Team,1:04:02.72,378656,482.66223282329,496.48953590086,
Men Senior Cat 4/5,23,65142,Richard,Camping,Team Towpath/GVCC,1:04:05.53,344084,438.16,496.48953590086,
Men Senior Cat 4/5,24,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,1:04:15.31,472539,502.08336376048,504.04941465362,
Men Senior Cat 4/5,25,114138,Steven,Strapp,,1:04:30.38,399390,524.56,509.08933382212,
Men Senior Cat 4/5,26,118604,Mark,Davis,Team Spin/Litzler Automation,1:04:36.37,365941,546.8564617284,514.12925299063,
Men Senior Cat 4/5,27,103849,Christopher,Battles,Ride Oswego County,1:05:47.19,332292,497.18915263322,519.16917215913,
Men Senior Cat 4/5,28,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:05:53.78,405294,503.06353763295,524.20909132764,
Men Senior Cat 4/5,29,31688,Brad,Helmetsie,RUUD Racing/TVC,1:07:30.40,318134,504.29,529.24901049614,
Men Senior Cat 4/5,30,64273,Shyri,Marazita,Campus WheelWorks,1:08:15.24,383346,511.13483158668,534.28892966465,
Men Senior Cat 4/5,31,2606,David,Prugh,NoTubes / Corning Race Team,1:08:46.40,261855,500.43,539.32884883315,
Men Senior Cat 4/5,32,94522,Matthew,Costuros,Campus WheelWorks,1:08:49.77,413462,539.03031483225,544.36876800166,
Men Senior Cat 4/5,33,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport TeamLCC,1:12:14.88,467048,450,549.40868717016,
Men Senior Cat 4/5,34,117991,Jody,Fisher,,1:13:49.53,457182,591.02268248355,556.96856592292,
Men Senior Cat 4/5,35,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:13:50.75,158525,516.20072222222,556.96856592292,
Men Senior Cat 4/5,36,117989,Bill,Anderson,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,1:14:01.13,443956,545.51134124178,564.52844467568,
Men Senior Cat 4/5,37,67005,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,1:14:53.73,427577,538.82,569.56836384418,
Men Senior Cat 4/5,38,114124,Darryl,Parker,GVCC,1:15:59.17,457358,502.99,574.60828301268,
Men Senior Cat 4/5,39,69520,Kevin,Lozano,Hive/Shickluna,1:16:14.50,296989,503.23462566755,579.64820218119,
Men Senior Cat 4/5,40,103864,Daniel,Deemer,,1:18:51.68,443534,580.03,584.68812134969,
Men Senior Cat 4/5,41,88482,Frederick,Dufel,,1:26:06.65,410824,571.72,592.24800010245,
Men Senior Cat 4/5,42,5963,David,Paccone,Notubes/Corning Race Team,,273591,485.20356704388,592.24800010245,
Men Senior Cat 4/5,DNF,120802,Brian,Degnan,Campus Wheelworks,,476852,519.93703125,604.84779802371,
Men Senior Cat 4/5,DNF,65138,Chris,Lonzi,Tom's Pro Bike,,291901,488.78993141131,604.84779802371,
Men Senior Cat 4/5,DNF,114125,Brian,Hidy,Syracuse Bicycle Race Team,,359690,552.97,604.84779802371,
Men Senior Cat 4/5,DNF,83674,Samuel,Pawlak,NoTubes/Corning Race Team,,407479,425.63163503078,604.84779802371,
Men Senior Cat 4/5,DNF,85298,Christopher,Bookman,Once Again Nut Butter Mutli-Sport Racing/Livingston Cycling Club,,413942,510.99,604.84779802371,
Men Senior Cat 4/5,DNF,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing p/b LCC,,414325,416.34,604.84779802371,
Men Senior Cat 4/5,DNF,52233,Jason,Haight,,,223622,450,604.84779802371,
Men Senior Citizens,1,112003,Steve,Campbell,,1:03:46.64,,461.89,414.20216666667,
Men Senior Citizens,2,117972,Lucho,Rodriguez,,1:03:46.93,,415.9271875,431.36173333333,
Men Senior Citizens,3,115361,Ben,Savoie,CNYC/NYCM INSURANCE,1:03:47.87,,515.21,448.5213,
Men Senior Citizens,4,121341,Ken,Lessans,,1:03:49.47,,500,465.68086666667,
Men Senior Citizens,5,121342,Adam,Chaney,,1:04:05.77,,500,482.84043333333,
Men Senior Citizens,6,56504,Eric,Guba,,1:07:37.96,,500,500,
Men Senior Citizens,7,103914,Jack,Chaney,,1:14:02.89,,482.71618867129,517.15956666667,
Men Senior Citizens,8,121343,Vincent,Chang,,1:22:25.24,,500,534.31913333333,
Men Senior Citizens,9,121344,Leslie,Rhode,,1:22:31.97,,500,551.4787,
Men Senior Citizens,10,89675,Scott,Margeson,,1:23:03.80,,446.68575114345,568.63826666667,
Men Senior Citizens,11,121345,Jim,Lawrence,,1:27:52.36,,500,585.79783333333,
Men Senior Citizens,DNF,35245,James,Dix,,,,415.97,620.11696666667,
Men Senior Citizens,DNF,121346,Glenn,Jones,,,,500,620.11696666667,
Men Senior Citizens,DNF,2328,Scott,Gibson,,,,500,620.11696666667,
Men Senior Citizens,DNF,121347,Jamie,Miller,,,,500,620.11696666667,
Women Senior Cat 1/2/3,1,27331,Traci,Cummings,TomsProBike/Plan2Peak,1:00:54.06,198115,,,
Women Senior Cat 1/2/3,2,3160,Amy,Kneale,FinKraft Women's Cycling Team,1:00:54.23,241641,,,
Women Senior Cat 1/2/3,3,85301,Janae,Holley,Once Again Nut Butter,1:06:33.37,434308,,,
Women Senior Cat 1/2/3,4,7466,Mary,D'angelo,Once Again Nut Butter,1:06:35.32,167364,,,
Women Senior Cat 4,1,117643,Amy,Murdock,Tom's Pro Bike,1:00:54.63,470874,451.13001111111,462.42025857079,
Women Senior Cat 4,2,96969,Victoria,Harris,Mission in Motion,1:01:15.78,417935,514.2,491.8420871222,
Women Senior Cat 4,3,126535,Michelle,Rainville,Nickel City Cycles,1:01:34.62,423361,576.07085079152,521.26391567361,
Women Senior Cat 4,4,97291,Alisa,Mertens,Nickel City Cycles,1:03:55.41,423488,548.94,550.68574422502,
Women Senior Cat 4,5,22298,Helene,Roth,Veloved Multisport,1:06:30.77,310239,689.07755555556,580.10757277643,
Women Senior Cat 4,6,121337,Rianne,Grinwis,CNYC,1:07:25.23,,600,609.52940132784,
Women Senior Cat 4,7,70394,Emily,Hill,Campus Wheelworks,1:13:58.48,416100,600,638.95122987925,
Women Senior Cat 4,8,121339,Michelle,Cilia,Finger Lakes Cycling Club/Swan Cycles,1:14:14.54,473831,600,668.37305843066,
Women Senior Cat 4,9,117645,Lynn,Lawrence,Nickel City Cycles,1:18:19.92,467358,580.10757277643,697.79488698207,
Women Senior Cat 4,DNF,121340,Deb,Goodwin,Once Again Nut Butter,,,600,756.63854408489,
Women Senior Cat 4,DNF,115013,Chrisovalantou,Grigoriou,Nickel City Cycles,,414208,552.70015705859,756.63854408489,
Women Senior Cat 4,DNF,115958,Wendy,Macturk,Syracuse Bicycle,,461029,724.70857777778,756.63854408489,
Women Senior Cat 4,DNF,99809,Melissa,Merlin,Nickel City Cycles,,424524,615.3,756.63854408489,
Women Senior Cat 4,DNF,96957,Librada,Rinaldo,Onondaga Cycling Club,,400006,647.81411933098,756.63854408489,
Women Senior Cat 4,DNF,101102,Shannon,Ripson,Campus wheelworks,,448797,663.26,756.63854408489,
Women Senior Cat 4,DNF,100374,Maria,Salva,Mission in Motion Cycling Team / Tioga Velo Club,,439233,600,756.63854408489,
Women Senior Cat 4,DNF,114133,Rose,Sebastiani,CAMPUS WHEELWORKS,,467210,545.33251597222,756.63854408489,
