Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Cat 5,5,35,415.97930337646,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,4,33,430.39333072917,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Cat 5,7,12,500,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,7,19,447.64619557449,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,10,14,484.477,
Great American Road Race,2020-10-10,Men Cat 4/5,9,39,421.57629444444,
Great American Road Race,2020-10-10,Men Master 35+,16,30,431.26409027778,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,23,26,499.78684399682,
Great American Road Race - TT,2020-10-10,Men Master 35+,14,18,424.964950194,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,10,33,415.6419752912,
Florida State Road Race Championships,2020-10-17,Men U23,4,21,347.14025,
Florida State Road Race Championships,2020-10-18,Men Cat 4,29,58,467.44680722222,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,30,68,442.63835294118,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,11,28,379.06374066358,
Florida State Road Race Championships Day 1,2021-10-23,Men Under 23,DNF,8,462.28533479457,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,19,57,393.79287756307,
Swamp Classic,2022-02-5,Men Pro 1-3,13,31,347.28106383972,
Swamp Classic  - RR,2023-02-4,Men Coll  A,DNF,23,411.70934625733,
Swamp Classic - Crit,2023-02-5,Men Coll  A,12,23,286.25210847469,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,10,22,336.648305749,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,18,25,324.37464539786,
Sunny King Criterium,2024-04-13,Men Coll A,20,39,295.5383685993,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
Sumatanga Road Race &amp; TT,2024-04-14,Men Coll A,28,34,378.77547451413,
