Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2013-02-23,Men Cat 4 Senior,60,90,446.22897037037,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,9,75,365.22981462231,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,40,67,435.04386034455,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,44,102,409.12768400762,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,25,73,400.31766666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,26,111,367.10085010304,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,29,103,399.46096804355,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,14,44,435.1476709127,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,13,15,335.61164273905,
