Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,,181725,202.42,173.14783333333,
Men Cat 1/2,2,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,175.95,175.44598529412,
Men Cat 1/2,3,13841,Shawn,Rosenthal,Team Mike's Bikes p/b Incase,,196247,237.75,177.7441372549,
Men Cat 1/2,4,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,,274643,212.08,180.04228921569,
Men Cat 1/2,5,13833,Tyler,Brandt,Get Crackin',,210604,196.61,182.34044117647,
Men Cat 1/2,6,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,,153790,204.06,184.63859313725,
Men Cat 1/2,7,19844,Craig,Fellers,Red Peloton,,275223,202.51,186.93674509804,
Men Cat 1/2,8,36436,Tobin,Ortenblad,Bear Development Team,,303586,274.57,189.23489705882,
Men Cat 1/2,9,9939,Ariel,Herrmann,Metromint Cycling,,163046,233.78,191.53304901961,
Men Cat 1/2,10,16749,Jared,Barrilleaux,California Giant/Specialized,,248033,192.67,193.83120098039,
Men Cat 1/2,11,15991,Marcus,Smith,Team Mikes Bikes p/b Incase,,209193,245.19,196.12935294118,
Men Cat 1/2,12,15968,David,Benkoski,TEAM CLIF BAR Cycling,,271685,242.52,198.42750490196,
Men Cat 1/2,13,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,287.8,200.72565686275,
Men Cat 1/2,14,28140,Matthew,Abdalah,SquadraSF,,224627,248,203.02380882353,
Men Cat 1/2,15,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,272.7,205.32196078431,
Men Cat 1/2,16,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,215.97,207.6201127451,
Men Cat 1/2,17,15294,Rainier,Schaefer,Team Mike's BIkes p/b Incase,,304249,233.91,209.91826470588,
Men Cat 1/2,18,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,206.96,212.21641666667,
Men Cat 1/2,19,28477,Tim,Aiken,Bear Development Team,,327086,282.31,214.51456862745,
Men Cat 1/2,20,6654,Philip,Mooney,Jamis - Hagens Berman p/b Sutter Home,,206962,212.03,216.81272058824,
Men Cat 1/2,21,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,251.65,219.11087254902,
Men Cat 1/2,22,15688,Nathan,Freed,Marc Pro - Strava,,86484,234.62,221.4090245098,
Men Cat 1/2,23,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,282.04,223.70717647059,
Men Cat 1/2,24,16162,Reese,Levine,Tieni Duro,,263998,283.93,226.00532843137,
Men Cat 1/2,25,80480,Nicolas,Dougall,,,,150,228.30348039216,
Men Cat 1/2,26,16707,Arthur,Rand,Marc Pro - Strava,,170859,231.03,230.60163235294,
Men Cat 1/2,27,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,252.86,232.89978431373,
Men Cat 1/2,28,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,257.9,235.19793627451,
Men Cat 1/2,29,28175,Eric,Riggs,Team Mike's Bikes p/b Incase,,191302,234.84,237.49608823529,
Men Cat 1/2,30,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,241.67,239.79424019608,
Men Cat 1/2,31,15687,Randy,Bramblett,Leopard Sapporo Team,,187194,233.65,242.09239215686,
Men Cat 1/2,32,15173,Dean,Poshard,,,75094,150,244.39054411765,
Men Cat 1/2,33,16693,Samuel,Cerruti,Bear Development Team,,233607,338.99,246.68869607843,
Men Cat 1/2,34,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,264.72,248.98684803922,
Men Cat 1/2,35,19837,David,Mccook,TEAM CLIF BAR Cycling,,66627,263.23,251.285,
Men Cat 1/2,36,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,279.3,253.58315196078,
Men Cat 1/2,37,22419,Matt,Schaupp,Bear Development Team,,311816,280.42,255.88130392157,
Men Cat 1/2,38,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,332.49,258.17945588235,
Men Cat 1/2,39,22379,Jonathan,Teeter,Marc pro-strava,,291414,210.13,260.47760784314,
Men Cat 1/2,40,15690,Carmi,Schulman,SquadraSF,,200292,282.17,262.77575980392,
Men Cat 1/2,41,17479,Andrew,Tight,Ritte Racing,,307252,325.62,265.07391176471,
Men Cat 1/2,42,15740,Joe,Dickerson,Marc Pro - Strava,,306664,227.64,267.37206372549,
Men Cat 1/2,43,44229,Matt,Mikul,Recycled Cycles Racing,,271933,270.57,269.67021568627,
Men Cat 1/2,44,16367,Cyrus,Behroozi,Form Fitness,,40408,257.94,271.96836764706,
Men Cat 1/2,45,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,266.47,274.26651960784,
Men Cat 1/2,46,16704,Martin,Acosta,Leopard-Sapporo Team,,291277,221.63,276.56467156863,
Men Cat 1/2,47,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,246.16,278.86282352941,
Men Cat 1/2,48,18007,Matthew,Farnham,Red Peloton,,211161,265.57,281.1609754902,
Men Cat 1/2,49,1137,Ethan,Atkins,Metromint Cycling,,224998,252.9,283.45912745098,
Men Cat 1/2,50,1495,Lee,Peters,SquadraSF,,252197,245.63,285.75727941176,
Men Cat 1/2,51,16790,Branton,Curt,Leopard-Sapporo Team,,218287,254.46,288.05543137255,
Men Cat 1/2,52,56534,Chris,Coble,The Olympic Club,,220196,276.58,290.35358333333,
Men Cat 1/2,53,15546,Daniel,Farinha,VuMedi p/b Lombardi Sports,,240558,247.49,292.65173529412,
Men Cat 1/2,54,38687,Greg,Davis,Los Gatos,,119459,284.73,294.9498872549,
Men Cat 1/2,55,68710,Matthew,Carlson,Skratch Labs,,6151,300.32,297.24803921569,
Men Cat 1/2,56,44075,Michael,Audley,Morgan Stanley,,130080,250.92,299.54619117647,
Men Cat 1/2,57,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,291.88,301.84434313725,
Men Cat 1/2,58,65445,Jd,Bergmann,Team Clif Bar,,187522,244.03,304.14249509804,
Men Cat 1/2,59,17864,Nick,Baird,Integrity racing,,309596,323.12,306.44064705882,
Men Cat 1/2,60,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,296.79,308.73879901961,
Men Cat 1/2,61,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,239.91,311.03695098039,
Men Cat 1/2,62,28369,Mark,Manning,DODOcase,,87090,259.91,313.33510294118,
Men Cat 1/2,63,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,265.92,315.63325490196,
Men Cat 1/2,64,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,277.45,317.93140686275,
Men Cat 1/2,65,68654,Owen,Gillott,Team Specialized,,381623,292.24,320.22955882353,
Men Cat 1/2,66,16025,Aaron,Gallardo,Team Helens,,160366,273.78,322.52771078431,
Men Cat 1/2,67,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,222.07,324.8258627451,
Men Cat 1/2,68,15692,Keith,Hillier,Marc Pro - Strava,,276108,203.83,327.12401470588,
Men Cat 1/2/3 Master 35+,1,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,257.9,206.52166666667,
Men Cat 1/2/3 Master 35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,251.93,211.29958333333,
Men Cat 1/2/3 Master 35+,3,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,246.51,216.0775,
Men Cat 1/2/3 Master 35+,4,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,228.3,220.85541666667,
Men Cat 1/2/3 Master 35+,5,8500,Andres,Gil,Michael David  Winery Cycing Team,,171882,230.46,225.63333333333,
Men Cat 1/2/3 Master 35+,6,480,Michael,Foley,Mike's Bikes p/b Incase,,254757,311.03,230.41125,
Men Cat 1/2/3 Master 35+,7,19829,David,Allen,Specialized / SCCCC,,244010,287.45,235.18916666667,
Men Cat 1/2/3 Master 35+,8,80464,Peter,Vaughan,Village Peddler,,76552,300,239.96708333333,
Men Cat 1/2/3 Master 35+,9,17287,Jason,Boynton,Folsom Bike/VW/Raley's,,375504,277.14,244.745,
Men Cat 1/2/3 Master 35+,10,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,311.5,249.52291666667,
Men Cat 1/2/3 Master 35+,11,17279,Matt,Kramer,Hub Coffee Roasters p/b Tahoe Carson Radiology,,183871,328.53,254.30083333333,
Men Cat 1/2/3 Master 35+,12,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,,124715,336.07,259.07875,
Men Cat 1/2/3 Master 35+,13,15168,Raffi,Jilizian,FORM Fitness,,187667,295.06,263.85666666667,
Men Cat 1/2/3 Master 35+,14,15260,Greg,Mcquaid,Thirsty Bear Cycling,,249424,294.02,268.63458333333,
Men Cat 1/2/3 Master 35+,15,15474,Curt,Mills,Data Driven Athlete Racing,,299412,373.45,273.4125,
Men Cat 1/2/3 Master 35+,16,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,,291426,328.87,278.19041666667,
Men Cat 1/2/3 Master 35+,17,38847,John,Schiefer,Peninsula Velo,,319966,378.77,282.96833333333,
Men Cat 1/2/3 Master 35+,18,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,266.45,287.74625,
Men Cat 1/2/3 Master 35+,19,16119,Chris,Carscadden,Primetime Cycling Team,,165751,325.16,292.52416666667,
Men Cat 1/2/3 Master 35+,20,68201,Bob,Newman,,,,352.74,297.30208333333,
Men Cat 1/2/3 Master 35+,21,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,260.58,302.08,
Men Cat 1/2/3 Master 35+,22,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,291.88,306.85791666667,
Men Cat 1/2/3 Master 35+,23,15994,Jason,James,SquadraSF,,119309,393.39,311.63583333333,
Men Cat 1/2/3 Master 35+,24,16063,David,Pouncy,Squadra SF,,248071,362.91,316.41375,
Men Cat 1/2/3 Master 35+,25,68710,Matthew,Carlson,Skratch Labs,,6151,300.32,321.19166666667,
Men Cat 1/2/3 Master 35+,26,15264,Chris,Ott,PrimeTime Cycling Team,,26920,313.17,325.96958333333,
Men Cat 1/2/3 Master 35+,27,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,367.92,330.7475,
Men Cat 1/2/3 Master 35+,28,67869,Antonio,Ricalde,Farmers Insurance,,210987,369.57634655937,335.52541666667,
Men Cat 1/2/3 Master 35+,29,44090,Matt,Quann,SquadraSF,,58924,272.59,340.30333333333,
Men Cat 1/2/3 Master 35+,30,73696,Joel,Vowell,CoreTechs Cycling Team,,52480,305.65,345.08125,
Men Cat 1/2/3 Master 35+,31,16128,Pablo,Espinosa,SquadraSF,,50576,284.68,349.85916666667,
Men Cat 1/2/3 Master 35+,32,16437,Justin,Morgan,SBRacing,,238135,407.38,354.63708333333,
Men Cat 1/2/3 Master 35+,33,17752,Ryan,Wong,San Jose Bicycle Club,,42770,289.69,359.415,
Men Cat 1/2/3 Master 35+,34,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,306.8,364.19291666667,
Men Cat 1/2/3 Master 35+,35,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,,303643,271.29,368.97083333333,
Men Cat 1/2/3 Master 35+,36,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,332.22,373.74875,
Men Cat 1/2/3 Master 35+,37,17379,Eric,Davis,SquadraSF,,207923,277.97,378.52666666667,
Men Cat 1/2/3 Master 35+,38,16760,Dennis,Hopp,SJBC,,54895,303.84,383.30458333333,
Men Cat 1/2/3 Master 35+,39,17172,Carl,Hekkert,Form Fitness,,15729,287.37,388.0825,
Men Cat 1/2/3 Master 35+,40,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,306.45,392.86041666667,
Men Cat 1/2/3 Master 45+,1,17905,Chris,Wire,PrimeTime Cycling Team,,152176,367.3,269.99683333333,
Men Cat 1/2/3 Master 45+,2,17163,James,Coats,CALIFORNA GIANT / SPECIALIZED,,7200,322.39,275.04043055556,
Men Cat 1/2/3 Master 45+,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,298.05,280.08402777778,
Men Cat 1/2/3 Master 45+,4,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,332.49,285.127625,
Men Cat 1/2/3 Master 45+,5,15205,Cale,Reeder,Hammer/Charity of Choice,,272237,275.4,290.17122222222,
Men Cat 1/2/3 Master 45+,6,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,292.9,295.21481944444,
Men Cat 1/2/3 Master 45+,7,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,315.42715277778,300.25841666667,
Men Cat 1/2/3 Master 45+,8,21070,Scott,Leahy,SJBC,,20630,356.37,305.30201388889,
Men Cat 1/2/3 Master 45+,9,17750,Max,Mack,Health is Wealth,,45629,333.36,310.34561111111,
Men Cat 1/2/3 Master 45+,10,18292,David,Passmore,SJBC,,27378,330.2,315.38920833333,
Men Cat 1/2/3 Master 45+,11,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,297.79,320.43280555556,
Men Cat 1/2/3 Master 45+,12,15830,Andrew,Nevitt,Morgan Stanley/Specialized,,47463,305.1,325.47640277778,
Men Cat 1/2/3 Master 45+,13,1212,John,Cavanaugh,primetime cycling team,,0276589,340.93,330.52,
Men Cat 1/2/3 Master 45+,14,36510,Tracy,Colwell,Suffolk-SunPower Racing,,125475,298.29233305625,335.56359722222,
Men Cat 1/2/3 Master 45+,15,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,261.19,340.60719444444,
Men Cat 1/2/3 Master 45+,16,15553,Michael,Vella,Suffolk - SunPower Racing,,167402,376.8,345.65079166667,
Men Cat 1/2/3 Master 45+,17,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,340.84,350.69438888889,
Men Cat 1/2/3 Master 45+,18,21166,Anthony,Leal,,,20634,352.84,355.73798611111,
Men Cat 1/2/3 Master 45+,19,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,309.52,360.78158333333,
Men Cat 1/2/3 Master 45+,20,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,330.52,365.82518055556,
Men Cat 1/2/3 Master 45+,21,17170,Chris,Black,Morgan Stanley/Specialized,,3814,335.28,370.86877777778,
Men Cat 1/2/3 Master 45+,22,44075,Michael,Audley,Morgan Stanley,,130080,250.92,375.912375,
Men Cat 1/2/3 Master 45+,23,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,425.62,380.95597222222,
Men Cat 1/2/3 Master 45+,24,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,370.21,385.99956944444,
Men Cat 1/2/3 Master 45+,25,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,365.66,391.04316666667,
Men Cat 3,1,28462,Tommy,Lucas,Bear Development Team,,285713,315.57,287.0705,
Men Cat 3,2,41672,Brian,Schuster,SquadraSF,,223230,359.31,289.99388,
Men Cat 3,3,15269,Scott,Cox,Barclay's Racing,,288732,335.14,292.91726,
Men Cat 3,4,15887,Kenneth,Gonzales,Team Swift,,303655,327.1,295.84064,
Men Cat 3,5,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,350.95,298.76402,
Men Cat 3,6,19549,Jonathan,Krier-tran,Fremont Bank,,310223,323.21,301.6874,
Men Cat 3,7,21127,Mark,Foster,CoreTechs Cycling Team,,12110,324.73,304.61078,
Men Cat 3,8,16545,Paul,Ngo,Club Fuji p/b Gimetime,,275571,359.79,307.53416,
Men Cat 3,9,28608,Chris,Cain,Monterey Bay Racing Team,,339008,335.44,310.45754,
Men Cat 3,10,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,,124715,336.07,313.38092,
Men Cat 3,11,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,,291426,328.87,316.3043,
Men Cat 3,12,41673,Mario,Nicholas,SquadraSF,,365784,408.31,319.22768,
Men Cat 3,13,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,415.77,322.15106,
Men Cat 3,14,60975,Raymond,Lam,Leopard-Sapporo Team,,381722,402.6,325.07444,
Men Cat 3,15,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,385.22,327.99782,
Men Cat 3,16,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,358.77,330.9212,
Men Cat 3,17,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,307.8,333.84458,
Men Cat 3,18,38032,Jeremiah,Michaels,Freewheel,,347406,413.32,336.76796,
Men Cat 3,19,19597,Andrew,Alonis,Peninsula Velo,,292239,360.89,339.69134,
Men Cat 3,20,16010,Dan,Tedford,SquadraSF,,196695,369.93,342.61472,
Men Cat 3,21,68031,Stratton,Easter,Ritte Racing,,271864,262.61325,345.5381,
Men Cat 3,22,38596,Nick,Kreeger,SquadraSF,,348242,390.24,348.46148,
Men Cat 3,23,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,306.8,351.38486,
Men Cat 3,24,22308,Jarret,St. aubin,Leopard - Sapporo Team,,305029,360.52,354.30824,
Men Cat 3,25,21023,Alex,Lockwood,Fusion Sport USA,,297814,362.99,357.23162,
Men Cat 3,26,15474,Curt,Mills,Data Driven Athlete Racing,,299412,373.45,360.155,
Men Cat 3,27,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,324.08,363.07838,
Men Cat 3,28,28260,Joseph,Sullivan,SJBC,,336936,369.67,366.00176,
Men Cat 3,29,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,336.18,368.92514,
Men Cat 3,30,16466,William,Ho,Suffolk-SunPower Racing,,125065,310.12,371.84852,
Men Cat 3,31,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,362.15,374.7719,
Men Cat 3,32,16168,Henry,Nelson,Tieni Duro,,289117,357.18,377.69528,
Men Cat 3,33,19866,Alexander,Scott,Form Fitness,,221566,300,380.61866,
Men Cat 3,34,15484,Robbie,Farrens,Tieni Duro,,289433,323.29,383.54204,
Men Cat 3,35,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,419,386.46542,
Men Cat 3,36,16163,Peter,Kenton,Tieni Duro,,307426,386.63,389.3888,
Men Cat 3,37,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,384.31,392.31218,
Men Cat 3,38,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,412.31,395.23556,
Men Cat 3,39,15553,Michael,Vella,Suffolk - SunPower Racing,,167402,376.8,398.15894,
Men Cat 3,40,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,383.49,401.08232,
Men Cat 3,41,17753,Benjamin,Dodge,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,178595,352.85,404.0057,
Men Cat 3,42,41661,Laurence,Hall,,,362352,425.62,406.92908,
Men Cat 3,43,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,,5900,370.27,409.85246,
Men Cat 3,44,16686,William,Dunham,Suffolk-SunPower Racing,,206162,415.73,412.77584,
Men Cat 3,45,16757,Randall,Smith,Peninsula Velo Racing,,185237,346.1,415.69922,
Men Cat 3,46,44063,Jason,Herrick,SquadraSF,,42306,377.52,418.6226,
Men Cat 3,47,41830,Ryan,Clarke,Team Swift,,364641,375.32,421.54598,
Men Cat 3,48,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,367.92,424.46936,
Men Cat 3,49,80466,?,Carlos,,,,300,427.39274,
Men Cat 3,50,15897,Denin,Sahovic,Squadra SF,,271126,321.64,430.31612,
Men Cat 4,1,18363,Trevor,Ellsworth,Bear Development Team,,348354,372.39,325.65766666667,
Men Cat 4,2,22496,Alex,Wild,,,285975,407.67,330.26076,
Men Cat 4,3,59422,Andrew,Knickerbocker,Kovarus/Wells Fargo Cycling Team,,374901,395.99,334.86385333333,
Men Cat 4,4,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,,327014,381,339.46694666667,
Men Cat 4,5,28740,Jonathan,Goulet,Bicycle Therapy,,279215,354.52719786393,344.07004,
Men Cat 4,6,15198,Dominic,Bati,Leopard-Sapporo Team,,303947,473.44,348.67313333333,
Men Cat 4,7,70334,Manuel,Puentes,Leopard-Sapporo Team,,394034,476.4,353.27622666667,
Men Cat 4,8,21263,Graham,Abra,SquadraSF,,305202,443.43,357.87932,
Men Cat 4,9,71504,Christian,Lam,,,370448,495.49,362.48241333333,
Men Cat 4,10,53945,Nathan,Cauffman,,,366189,451.58,367.08550666667,
Men Cat 4,11,41674,Michael,Logan,Kovarus/Wells Fargo Racing Team,,361415,437.33,371.6886,
Men Cat 4,12,66098,Sean,Henderson,Team Oakland Cycling,,365610,562.83,376.29169333333,
Men Cat 4,13,41845,Tyler,Corelitz,SquadraSF,,217307,425.97,380.89478666667,
Men Cat 4,14,42998,Christian,Hughes,Leopard-Sapporo,,368810,450.9,385.49788,
Men Cat 4,15,63337,Don,Jarvis,Suffolk-SunPower Racing,,367418,427.78,390.10097333333,
Men Cat 4,16,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,437.06,394.70406666667,
Men Cat 4,17,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,416.82,399.30716,
Men Cat 4,18,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,487.2,403.91025333333,
Men Cat 4,19,72979,Bryan,Banducci,San Francisco State University,,393014,553.28,408.51334666667,
Men Cat 4,20,68981,Erik,Muir,,,362242,525.97045059513,413.11644,
Men Cat 4,21,60999,Bernard,Cushing,Mikes Bikes,,380667,432.98,417.71953333333,
Men Cat 4,22,266,Jason,Schmidt,Suffolk Sunpower,,231913,397.52,422.32262666667,
Men Cat 4,23,56538,Adam,Raul,Squadra SF,,376592,444.52,426.92572,
Men Cat 4,24,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,454.26,431.52881333333,
Men Cat 4,25,15196,Frank,Robinson,echolon,,301694,381.38680114355,436.13190666667,
Men Cat 4,26,69835,Adrian,Luis,,,158758,440.14,440.735,
Men Cat 4,27,28537,Zach,Eurich,Suffolk-SunPower Racing,,270781,438.25,445.33809333333,
Men Cat 4,28,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,398.15,449.94118666667,
Men Cat 4,29,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,458.96,454.54428,
Men Cat 4,30,59292,Takanobu,Seimiya,,,380389,472.33,459.14737333333,
Men Cat 4,31,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,441.33,463.75046666667,
Men Cat 4,32,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,430.92,468.35356,
Men Cat 4,33,60981,Yuriy,Platoshyn,Leopard-Sapporo Team,,378266,482.47,472.95665333333,
Men Cat 4,34,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,400,477.55974666667,
Men Cat 4,35,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,467.59,482.16284,
Men Cat 4,36,41917,Borys,Aptekar,UCSB Cycling,,365331,433.16,486.76593333333,
Men Cat 4,37,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,450.99,491.36902666667,
Men Cat 4,38,39944,Ivan,Tarasov,Suffolk-SunPower Racing / Alto Velo Racing Club,,358006,541.62,495.97212,
Men Cat 4,39,71484,Armin,Staprans,Suffolk-Sunpower,,388481,479.37,500.57521333333,
Men Cat 4,40,68998,Harrison,Shih,Dolce Vita Cycling,,385831,423.07,505.17830666667,
Men Cat 4,41,38671,Richard,Della maggiore,Bicycle Blue Book Racing,,178921,470.24,509.7814,
Men Cat 4,42,39294,Blas,Garcia,,,,421.36,514.38449333333,
Men Cat 4,43,46793,Michael,Yeager,Team Bicycles Inc.,,366475,434.28,518.98758666667,
Men Cat 4,44,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,430.41,523.59068,
Men Cat 4,45,71506,Anthony,Jawad,Suffolk-SunPower Racing,,392894,471.91,528.19377333333,
Men Cat 4,46,68664,Michael,Betts,Dolce Vita Cycling,,382778,463.39,532.79686666667,
Men Cat 4,47,65883,Mike,Betley,Stanford University,,382133,460.67,537.39996,
Men Cat 4,48,36546,Juan,Rosas,leopard/sapporo team,,332154,458.56,542.00305333333,
Men Cat 4,49,65879,Alexander,Reimers,SquadraSF,,382216,434.93,546.60614666667,
Men Cat 4,50,39242,Charlie,Kimball,Tieni Duro,,293097,429.72,551.20924,
Men Cat 4/5 Master 35+,1,16691,Morgan,Raines,Team Bicycle Trip/Symantec,,304464,360.4,342.13239900844,
Men Cat 4/5 Master 35+,2,53702,Mark,Beckstead,SJBC,,358922,380.70611414742,348.82857240787,
Men Cat 4/5 Master 35+,3,56538,Adam,Raul,Squadra SF,,376592,444.52,355.52474580731,
Men Cat 4/5 Master 35+,4,41834,Donald,Lee,Peninsula Velo Racing,,365851,430.01,362.22091920675,
Men Cat 4/5 Master 35+,5,53961,John,Grube,,,14310,396.81,368.91709260619,
Men Cat 4/5 Master 35+,6,68703,Kevin,Mchugh,Coretechs,,23548,548,375.61326600562,
Men Cat 4/5 Master 35+,7,56539,David,Tripier,CoreTech's,,144645,472.92,382.30943940506,
Men Cat 4/5 Master 35+,8,17444,Chris,Scheetz,CoreTechs Cycling Team,,216916,407.15781646181,389.0056128045,
Men Cat 4/5 Master 35+,9,46793,Michael,Yeager,Team Mikes Bikes,,366475,434.28,395.70178620394,
Men Cat 4/5 Master 35+,10,22320,Jeong,Kim,Willow Glen Bicycles,,63591,383.12,402.39795960337,
Men Cat 4/5 Master 35+,11,53823,Peter,Unruh,,,110667,437.25,409.09413300281,
Men Cat 4/5 Master 35+,12,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,467.83,415.79030640225,
Men Cat 4/5 Master 35+,13,60999,Bernard,Cushing,Team Mikes Bikes,,380667,432.98,422.48647980169,
Men Cat 4/5 Master 35+,14,42988,Anthony,Silva,vos racing,,310207,417.05437353155,429.18265320112,
Men Cat 4/5 Master 35+,15,38679,Paul,Correa,SquadraSF,,320304,494.37,435.87882660056,
Men Cat 4/5 Master 35+,16,71873,Glenn,Kenehan,SJBC,,395137,440.63,442.575,
Men Cat 4/5 Master 35+,17,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,382.16,449.27117339944,
Men Cat 4/5 Master 35+,18,80467,Scott,Zavack,Buy-cell.com/Ibis,,226979,450,455.96734679888,
Men Cat 4/5 Master 35+,19,80468,David,Lancelot,eBay Cycling Club,,404941,450,462.66352019831,
Men Cat 4/5 Master 35+,20,80469,Lance,Leong,,,400313,450,469.35969359775,
Men Cat 4/5 Master 35+,21,53835,Robert,Navascca,,,357270,502.62,476.05586699719,
Men Cat 4/5 Master 35+,22,18377,David,Oliver,Team Mikes Bikes,,26662,530.08503039763,482.75204039663,
Men Cat 4/5 Master 35+,23,19592,Thuy,Nguyen,Alto Velo,,258231,395.8,489.44821379606,
Men Cat 4/5 Master 35+,24,16208,Paul,Mitchell,,,220645,448.66,496.1443871955,
Men Cat 4/5 Master 35+,25,38009,Mike,Whitlatch,Coretech,,333046,466.8395,502.84056059494,
Men Cat 4/5 Master 35+,26,37992,Manny,Managbanag,SJBC,,343360,435.93,509.53673399438,
Men Cat 4/5 Master 35+,27,36474,Don,Grijalva,SJBC,,333498,473.72,516.23290739381,
Men Cat 4/5 Master 35+,28,80470,Eric,Chao,,,393841,450,522.92908079325,
Men Cat 4/5 Master 35+,29,80471,Erick,Lee,,,405020,450,529.62525419269,
Men Cat 4/5 Master 35+,30,16659,Scott,Hayes,SJBC,,303558,438.43,536.32142759213,
Men Cat 5,1,53961,John,Grube,,,14310,396.81,390.09812701715,
