Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,166017,Elias,Saigh,ADAPT CHEMSTATION,49:10.7,560067,292.34728258715,232.22367332449,
Men CAT 2_3,2,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,49:11.2,457995,269.78478062542,234.60404610439,
Men CAT 2_3,3,171884,Elias,Zamora,OKC VELO,49:11.2,605096,238.31009761388,236.9844188843,
Men CAT 2_3,4,194487,Jade,Rohde,VELOSPORT,49:15.2,590437,309.31952677514,239.36479166421,
Men CAT 2_3,5,250934,Alfredo,Bueno,TEAM VELOSPORT,49:22.4,650924,257.48090146209,241.74516444412,
Men CAT 2_3,6,150194,Caden,Budd,ADAPT CHEMSTATION,49:22.7,531257,317.49652288648,246.43589903982,
Men CAT 2_3,7,33007,Gabriel,Acaba,LAPT CYCLING TEAM,49:23.1,230002,248.96888966276,251.12663363552,
Men CAT 2_3,8,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,49:23.8,585022,265.31778370245,255.81736823122,
Men CAT 2_3,9,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,49:24.1,590609,301.95185896534,260.50810282693,
Men CAT 2_3,10,241796,Harry,Lasker,ADAPT CHEMSTATION,49:24.4,639136,286.0546636676,265.19883742263,
Men CAT 2_3,11,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,49:24.5,604454,283.89927940147,269.88957201833,
Men CAT 2_3,12,149352,Chun-ting,Liu,ALTO VELO,49:24.7,520048,235.89100664492,274.58030661403,
Men CAT 2_3,13,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,49:24.8,443774,343.631935152,279.27104120973,
Men CAT 2_3,14,134895,Travis,Dittmer,SCW INTENT,49:24.9,492821,250,283.96177580543,
Men CAT 2_3,15,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,49:24.9,,369.54588637981,288.65251040114,
Men CAT 2_3,16,100875,Connor,Polenske,ADAPT CYCLING,49:25.1,437398,251.65324519165,293.34324499684,
Men CAT 2_3,17,170089,Michael,Margolis,PRIMAL - AUDI DENVER,49:25.1,561847,291.89118168837,298.03397959254,
Men CAT 2_3,18,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,49:25.1,564507,332.19933008064,302.72471418824,
Men CAT 2_3,19,114076,Jack,Diemar,HOLDERNESS SCHOOL,49:25.2,430984,378.68160509023,307.41544878394,
Men CAT 2_3,20,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,49:25.2,554431,284.2248481374,312.10618337964,
Men CAT 2_3,21,194808,Nathan,Knowles,PROTERRA RACING,49:25.4,314966,348.65918503632,321.48765257105,
Men CAT 2_3,22,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,49:25.4,623592,304.55549156597,321.48765257105,
Men CAT 2_3,23,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,49:25.6,605253,318.95402257439,321.48765257105,
Men CAT 2_3,24,146520,Talius,Chickering,606 RACING,49:25.7,525433,336.37621844388,321.48765257105,
Men CAT 2_3,25,75131,Ryan,Mcloughlin,FLICKER - VITUS RACING P/B THE HUB,49:26.0,398250,276.51362323251,321.48765257105,
Men CAT 2_3,26,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,49:26.2,454364,305.13440917005,321.48765257105,
Men CAT 2_3,27,228782,Tommy,Feng,TEAM SIX PROJECT,49:27.0,619470,272.17438000807,321.48765257105,
Men CAT 2_3,28,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,49:27.0,611443,365.15357110993,321.48765257105,
Men CAT 2_3,29,194234,Aviv,Litov,ACT,49:27.2,610859,403.59435815512,321.48765257105,
Men CAT 2_3,30,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,49:27.5,487922,338.56155052631,321.48765257105,
Men CAT 2_3,31,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,49:27.5,508289,319.42738979855,321.48765257105,
Men CAT 2_3,32,184438,Jura,Gerlach,BICYCLE DOCTOR,49:27.5,542447,310.46171824294,321.48765257105,
Men CAT 2_3,33,113983,Magnus,Y white,BOULDER JUNIOR CYCLING,49:27.6,448579,313.16668848899,321.48765257105,
Men CAT 2_3,34,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,49:27.9,571301,356.5409088125,321.48765257105,
Men CAT 2_3,35,193661,Samuel,Finch,ROAD CREW COFFEE RACING,49:27.9,454537,282.47413026596,321.48765257105,
Men CAT 2_3,36,131532,Jordan,Holicky,SYNERGY,49:28.2,493578,308.42657974186,321.48765257105,
Men CAT 2_3,37,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,49:28.4,583982,292.87100155788,321.48765257105,
Men CAT 2_3,38,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,49:28.5,513185,350.41096363247,321.48765257105,
Men CAT 2_3,39,225091,Jonathan,Meyer,ATHLETIC MENTORS,49:28.5,385240,349.01747760424,321.48765257105,
Men CAT 2_3,40,170227,Michael,Morales,ROAD CREW COFFEE RACING,49:30.3,554602,269.49415691072,321.48765257105,
Men CAT 2_3,41,37338,Ryan,Witt,PRIMAL - AUDI DENVER,49:30.5,548585,254.95355567892,321.48765257105,
Men CAT 2_3,42,114466,William,Cucco,TEAM SWIFT,49:30.7,439021,316.87646288515,321.48765257105,
Men CAT 2_3,43,104568,Jonathan,Hauck,,49:30.7,198892,285.48026949105,321.48765257105,
Men CAT 2_3,44,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,49:31.4,502900,348.38611206791,321.48765257105,
Men CAT 2_3,45,194229,Matt,Baysa,ACT,49:31.4,576304,364.53738798549,321.48765257105,
Men CAT 2_3,46,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,49:31.8,610525,316.87869829353,321.48765257105,
Men CAT 2_3,47,174590,Beckett,Black,DDP ELITE CYCLING TEAM,49:32.0,551484,366.38866636761,321.48765257105,
Men CAT 2_3,48,134363,Thomas,Sullivan,VELOSPORT,49:32.1,619035,356.25536135445,321.48765257105,
Men CAT 2_3,49,238060,Max,Broening,UNIVERSITY OF CHICAGO,49:32.6,633023,317.43668341724,321.48765257105,
Men CAT 2_3,50,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,49:34.3,635310,348.19679873479,321.48765257105,
Men CAT 2_3,51,130110,Robert,Munro,ATHLETIC MENTORS,49:35.1,497016,260.58053539103,321.48765257105,
Men CAT 2_3,52,150358,Ryan,Bierl,PROJEKT,49:35.5,529417,338.86271750165,321.48765257105,
Men CAT 2_3,53,52183,Stephen,Cameron,,49:36.4,497930,276.96699683211,321.48765257105,
Men CAT 2_3,54,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,49:36.8,571156,284.39257500572,321.48765257105,
Men CAT 2_3,55,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,49:37.5,542771,392.77279417249,321.48765257105,
Men CAT 2_3,56,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,49:38.0,486641,379.10264900401,321.48765257105,
Men CAT 2_3,57,194051,Aiden,Fraley,TEAM VELOSPORT,50:09.6,607476,346.5072822005,367.90492177926,
Men CAT 2_3,58,213375,Brandon,Lemke,ACT,50:09.7,620352,364.58369918521,367.90492177926,
Men CAT 2_3,59,206501,Spencer,Blaz,ATHLETIC MENTORS,50:09.8,604270,348.82928665095,367.90492177926,
Men CAT 2_3,60,128842,Justin,Maxwell,MOONSHOT RACING,50:45.1,498550,285.26291018745,391.70864957834,
Men CAT 2_3,61,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,50:45.1,521063,352.00032420499,391.70864957834,
Men CAT 2_3,62,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,50:45.2,582593,370.04846869682,391.70864957834,
Men CAT 2_3,63,228978,John,Burchmore,OKAY CC,50:45.3,611779,353.79832258536,391.70864957834,
Men CAT 2_3,64,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,50:45.3,600498,372.45901226839,391.70864957834,
Men CAT 2_3,65,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,50:45.3,615994,333.77191591068,391.70864957834,
Men CAT 2_3,66,207199,Brent,Zelinski,OKAY CC,50:45.3,612444,384.21812192561,391.70864957834,
Men CAT 2_3,67,142094,Jared,Leppert,HOLLANDER BENELUX RACING,50:45.4,512193,322.18282703463,391.70864957834,
Men CAT 2_3,68,246348,Andy,Vera,OKAY,50:45.4,619695,391.17707232916,391.70864957834,
Men CAT 2_3,69,164841,Jake,Spaude,HOLLANDER BENELUX RACING,50:45.8,553449,325.52748603301,391.70864957834,
Men CAT 2_3,70,44553,James,Slauson,ABUNDANT ENERGY CYCLING,50:45.9,142783,344.80289087923,391.70864957834,
Men CAT 2_3,71,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,50:46.1,606068,389.17191645543,391.70864957834,
Men CAT 2_3,72,116089,John,Falter,NORTHSTAR DEVELOPMENT,50:46.1,474328,382.18105348401,391.70864957834,
Men CAT 2_3,73,7431,David,Van horn,,50:46.1,265565,250,391.70864957834,
Men CAT 2_3,74,209225,Hunter,Post,ATHLETIC MENTORS,50:46.1,581235,338.04410899685,391.70864957834,
Men CAT 2_3,75,151170,Brian,Cosgrove,INTENT,50:46.2,478109,345.94467147452,391.70864957834,
Men CAT 2_3,76,130280,David,Lopez,,50:46.2,494191,368.70457634613,391.70864957834,
Men CAT 2_3,77,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,50:50.2,590904,403.75234273312,422.65349571715,
Men CAT 2_3,78,15136,Keith,Hower,PRIMAL-AUDI DENVER,50:50.2,274419,313.02124982802,422.65349571715,
Men CAT 2_3,79,150357,Benjamin,Kuch,,50:50.2,529227,207.5,422.65349571715,
Men CAT 2_3,80,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,50:50.2,448911,415.63476034975,422.65349571715,
Men CAT 2_3,81,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,50:50.3,568943,433.07575857351,422.65349571715,
Men CAT 2_3,82,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,50:50.3,624803,429.07130597828,422.65349571715,
Men CAT 2_3,83,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,50:50.5,585331,374.71100375332,422.65349571715,
Men CAT 2_3,84,230133,Ruben,Dayton-brantmeier,MNJRC,50:50.5,617428,339.19619616967,422.65349571715,
Men CAT 2_3,85,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,50:50.5,548844,524.83061873801,422.65349571715,
Men CAT 2_3,DNF,124746,Luke,Fetzer,HOT TUBES,,493742,221.63706431496,436.9357323966,
Men CAT 2_3,DNF,207187,Nick,Glasenapp,SERPENTIJN,,591229,347.01378393103,436.9357323966,
Men CAT 2_3,DNF,193299,Torin,Kray-mawhorr,CUTTERS,,570273,348.2734977193,436.9357323966,
Men CAT 2_3,DNF,121296,Andrew,Koning,COSDI RACING,,480119,335.39023553449,436.9357323966,
Men CAT 2_3,DNF,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,,467120,247.3938557744,436.9357323966,
Men CAT 2_3,DNF,133097,Jeffrey,Bowens,TEAM SIX PROJECT,,484320,362.11244693122,436.9357323966,
Men CAT 2_3,DNF,194204,Labinot,Shabani,STOIC,,606490,338.34320995167,436.9357323966,
Men CAT 2_3,DNF,180980,Matthew,Beeber,JOHNNY SPROCKETS RACING,,576999,396.30978535928,436.9357323966,
Men CAT 4,1,247353,Jack,Grubb,TEAM SWIFT,34:49.2,629036,299.092246695,346.04721905665,
Men CAT 4,2,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,34:51.1,426602,448.14335649424,348.75927805514,
Men CAT 4,3,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,34:51.5,617832,395.57253011345,351.47133705363,
Men CAT 4,4,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,34:51.7,622987,377.62723947459,354.18339605212,
Men CAT 4,5,233298,Owen,Kuhl,LANDSHARK,34:51.7,630077,505.99331996287,356.89545505061,
Men CAT 4,6,189781,Zach,Martinez,VELOSPORT CYCLING,34:51.8,501780,383.31459250754,359.60751404911,
Men CAT 4,7,209090,Elijah,Garris,ATHLETIC MENTORS,34:51.8,604091,446.23573057603,362.3195730476,
Men CAT 4,8,133447,Koen,Prenzlow,DONKEY LABEL RACING,34:51.9,443163,392.45483002772,365.03163204609,
Men CAT 4,9,231778,Samuel,Marsteller,,34:52.0,639859,400,367.74369104458,
Men CAT 4,10,243124,Colin,Karpfinger,ALTO VELO,34:52.1,632808,384.5443390317,370.45575004307,
Men CAT 4,11,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,34:52.2,617227,405.42932608878,373.16780904157,
Men CAT 4,12,189822,Yazeed,Albadarin,TEAM VELOSPORT,34:52.3,579937,317.01737145627,375.87986804006,
Men CAT 4,13,163373,Raef,Trujillo,,34:52.4,556838,466.8016652318,378.59192703855,
Men CAT 4,14,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,34:52.4,628249,441.72502571537,381.30398603704,
Men CAT 4,15,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,34:52.4,635263,419.58225074983,384.01604503553,
Men CAT 4,16,225094,James,Meyer,ATHLETIC MENTORS,34:52.6,417538,428.56482571409,386.72810403403,
Men CAT 4,17,213508,Brandon,Czekay,,34:52.7,609308,464.74880382775,389.44016303252,
Men CAT 4,18,244112,Keegan,Mccluskey,,34:52.8,640782,392.40635642327,392.15222203101,
Men CAT 4,19,218096,Adam,Ostrowski,LAPT,34:53.2,625294,375.62978858855,394.8642810295,
Men CAT 4,20,270892,Trevor,Wilson,FLATLANDIA,34:53.6,658584,400,397.57634002799,
Men CAT 4,21,121985,Nick,Mccauley,,34:53.6,433166,396.46765475224,403.00045802498,
Men CAT 4,22,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,35:03.2,656549,397.94028952478,415.81493679285,
Men CAT 4,23,255217,Luke,Blazic,ATHELETIC MENTORS,35:04.0,652573,412.8523157457,415.81493679285,
Men CAT 4,24,239414,Paul,Golen,XXX RACING-ATHLETICO,35:04.2,605417,446.02113476416,415.81493679285,
Men CAT 4,25,270893,Jesse,Moore,PROJECT ECHELON VANGUARD,35:06.6,655803,400,415.81493679285,
Men CAT 4,26,238937,Keith,Terwilliger,,35:07.3,634473,456.47162132342,415.81493679285,
Men CAT 4,27,176913,Stephen,Wunrow,PSIMET RACING,35:08.7,571481,408.52328844216,415.81493679285,
Men CAT 4,28,169558,Joseph,Doyle,,35:09.1,557996,417.23876776706,415.81493679285,
Men CAT 4,29,231888,Kieron,Brunner,KOM ELITE,35:09.4,633890,458.39133360269,415.81493679285,
Men CAT 4,30,239426,Conner,Enciso,LAPT,35:12.4,636946,419.99497802459,428.62941556073,
Men CAT 4,31,250990,Marco,Infosino,TEAM SWIFT,35:23.1,631100,457.86851568851,432.90090848335,
Men CAT 4,32,208921,Tyler,Sheridan,VELOSPORT CYCLING,35:24.0,653970,428.77356934029,432.90090848335,
Men CAT 4,33,81282,Chase,Reichmann,WISCONSIN CYCLING VENTURES LLC,35:34.2,336994,403.75454696936,437.17240140598,
Men CAT 4,34,230106,Charlie,Themanson,ZION CYCLERY RACING,36:11.9,620582,361.3730958796,447.13921822544,
Men CAT 4,35,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM INC,36:12.1,625673,444.51768347235,447.13921822544,
Men CAT 4,36,270903,Brandon,Lind,,36:12.1,655241,400,447.13921822544,
Men CAT 4,37,214831,John,Walrich,TEAM WISCONSIN,36:12.6,617976,370.85491919532,447.13921822544,
Men CAT 4,38,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,36:13.6,581817,435.34851930857,447.13921822544,
Men CAT 4,39,271914,Thomas,Hall,,36:14.4,635397,400,447.13921822544,
Men CAT 4,40,229312,Haylan,Engdahl,TEAM WISCONSIN,36:18.6,619442,382.76108442746,457.10603504489,
Men CAT 4,41,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,36:47.9,634238,417.95662045022,474.19200673539,
Men CAT 4,42,208984,Jack,Kozlowski,ATHLETIC MENTORS,36:48.0,543969,415.02025073583,474.19200673539,
Men CAT 4,43,228954,Anwar,Eaton,,36:48.0,616139,487.20085711121,474.19200673539,
Men CAT 4,44,244956,Keegan,Martin,KENOSHA VELOSPORT,36:48.0,617085,517.45965196799,474.19200673539,
Men CAT 4,45,79788,Tristin,Suhonen,USMES,36:48.0,394260,454.7054074233,474.19200673539,
Men CAT 4,46,227586,Arnie,Mejia,,36:48.0,618502,455.72615477115,474.19200673539,
Men CAT 4,47,144738,Lee,Jarm,545 VELO,36:48.0,643099,495.93270086811,474.19200673539,
Men CAT 4,48,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,36:48.1,582040,497.03847570872,474.19200673539,
Men CAT 4,49,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,36:48.1,196826,400,474.19200673539,
Men CAT 4,50,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,36:48.1,563435,464.80685524724,474.19200673539,
Men CAT 4,DQ,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,,431420,419.34375555591,474.19200673539,
Men CAT 4,DNF,206564,Ben,Carmody,ZION CYCLERY RACING,,608912,400,494.12564037431,
Men CAT 4,DNF,242867,Ben,Van male,YOUR EDGE TO SUCCESS,,641804,437.59587299318,494.12564037431,
Men CAT 4,DNF,242374,Evan,Janousky,HOLLANDER BENELUX RACING,,638365,418.60275248761,494.12564037431,
Men CAT 4,DNF,271929,Kyle,Martinelli,TEAM PBC,,656154,400,494.12564037431,
Men CAT 4,DNF,253778,Rage,Thomas,XXX RACING - ATHLETICO,,558842,420.88847281076,494.12564037431,
Men CAT 4,DNF,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),,569928,354.6451332669,494.12564037431,
Men CAT 4,DNF,135659,Logan,Powers,TEAM WISCONSIN CYCLING,,508458,410.77855279853,494.12564037431,
Men CAT 4,DNF,239417,Charles,Williamson,JOHNNY SPROCKETS RACING,,622829,414.91454705942,494.12564037431,
Men CAT 4,DNF,254892,Douglas,Huguenard,BRAZEN DROPOUTS,,652955,360.85171706582,494.12564037431,
Men CAT 4,DNF,149252,Michael,Hulburt,HALF ACRE CYCLING,,430326,398.59688971739,494.12564037431,
Men CAT 4,DNF,114940,Nathaniel,Reik,SERPENTIJN ART AND ATHLETICS,,430247,531.59415739469,494.12564037431,
Men JR BOYS 13-14,1,163373,Raef,Trujillo,,23:38.1,556838,466.8016652318,464.92026034302,
Men JR BOYS 13-14,2,227146,Henry,Flentye,THE PONY SHOP,23:39.2,587921,585.89406020287,489.10079369118,
Men JR BOYS 13-14,3,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,23:55.4,582040,497.03847570872,513.28132703934,
Men JR BOYS 13-14,4,244957,Sam,Truesdale,THE PONY SHOP,23:55.9,564401,537.39072726847,537.4618603875,
Men JR BOYS 13-14,5,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,24:10.6,637756,512.73699504019,561.64239373567,
Men JR BOYS 13-14,6,212480,Finnley,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,24:10.6,492537,700,585.82292708383,
Men JR BOYS 13-14,7,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,24:12.7,638656,592.09979396683,610.00346043199,
Men JR BOYS 13-14,8,249385,Joshua,Mckenna,LION RACING DEVO,24:12.8,,700,634.18399378016,
Men JR BOYS 9-12,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,18:38.8,570533,553.80562364303,513.28323140712,
Men JR BOYS 9-12,2,249385,Joshua,Mckenna,TEAM LION RACING,18:39.0,,700,533.52498043614,
Men JR BOYS 9-12,3,174605,Conrad,Chase,MOVE UP CYCLING CLUB,18:41.1,568211,497.97639882603,553.76672946517,
Men JR BOYS 9-12,4,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,18:43.6,650900,655.42102043499,574.00847849419,
Men JR BOYS 9-12,5,236770,Colin,Ray,DAN RAY STATE FARM,18:51.4,649942,602.36123147651,594.25022752322,
Men JR BOYS 9-12,6,271926,Tate,Endress,,18:52.8,662654,700,614.49197655225,
Men JR BOYS 9-12,7,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,18:53.0,617767,602.66201063903,634.73372558127,
Men JR BOYS 9-12,8,231626,Ben,Bumgarner,GOOD LIFE RACING,18:54.8,623943,612.3841759753,654.9754746103,
Men JR BOYS 9-12,9,247948,William,Hughes,WEST MICHIGAN COYOTES,18:54.8,621079,442.67377032359,675.21722363933,
Men JR BOYS 9-12,10,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,18:54.9,638660,671.94167878502,695.45897266835,
Men JR BOYS 9-12,11,239410,Jonathan,Knuth,THE PONY SHOP,18:54.9,622213,654.52992878561,715.70072169738,
Men JR BOYS 9-12,12,271927,Jackson,Hill,,18:57.3,644075,700,735.94247072641,
Men JR BOYS 9-12,13,271928,Alex,Schnitzer,INDEPENDENT,18:57.4,662950,700,756.18421975543,
Men JR BOYS 9-12,14,242903,Hadler,Van male,YOUR EDGE TO SUCCESS,18:57.4,641808,725.55099828506,776.42596878446,
Men JR BOYS 9-12,DNF,239900,Owen,Wenzel,TEAM SWIFT,,626691,,,
Men MASTERS 40_50+,1,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,50:09.1,116625,251.02664879996,201.58406338963,
Men MASTERS 40_50+,2,229187,Robert,White jr,ATHLETES BY DESIGN,50:09.3,197162,224.38900908634,206.72736438954,
Men MASTERS 40_50+,3,27244,Ryan,White,ATHLETES BY DESIGN,50:09.5,201290,271.04248752514,211.87066538945,
Men MASTERS 40_50+,4,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,50:09.5,209784,236.05750701828,217.01396638936,
Men MASTERS 40_50+,5,112682,Bob,Duffy,STAGES CYCLING,50:10.0,54789,219.84728852078,222.15726738927,
Men MASTERS 40_50+,6,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,50:10.4,157225,243.52296754737,227.30056838918,
Men MASTERS 40_50+,7,46560,Shawn,Betz,STAGES CYCLING,50:10.5,315940,258.57906060729,232.44386938909,
Men MASTERS 40_50+,8,48412,Lee,Bumgarner,GOOD LIFE RACING,50:10.6,317994,272.74920298516,237.587170389,
Men MASTERS 40_50+,9,60427,Brady,Prenzlow,DONKEY LABEL RACING,50:10.8,307715,267.45563076551,242.73047138891,
Men MASTERS 40_50+,10,42197,Billy,Jones,BLACK SWIFT,50:10.9,53173,355.3772424667,247.87377238882,
Men MASTERS 40_50+,11,148507,Michael,Lanyon,606 RACING,50:11.0,198389,257.88850765788,253.01707338873,
Men MASTERS 40_50+,12,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,50:11.1,216719,262.97281362455,258.16037438864,
Men MASTERS 40_50+,13,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,50:11.2,,353.53691386252,263.30367538855,
Men MASTERS 40_50+,14,132450,Jose,Rodriguez,FRANCO FACTORY RACING,50:11.4,336264,315.89787793699,268.44697638846,
Men MASTERS 40_50+,15,71377,Patrick,Fetzer,EVOKE RACING,50:11.4,47992,305.98386768033,273.59027738837,
Men MASTERS 40_50+,16,18646,Paul,Mica,DC VELO LIMITED,50:11.8,177291,315.76577676489,278.73357838828,
Men MASTERS 40_50+,17,254905,Luca,Fagundes,BROKEN SPOKE RACING,50:13.1,151956,307.38308816051,283.87687938819,
Men MASTERS 40_50+,18,50325,Clayton,Chase,ATHLETES BY DESIGN,50:13.2,246297,297.22276567799,289.02018038809,
Men MASTERS 40_50+,19,163349,Gary,Zehr,ETP CYCLING,50:13.3,216801,307.34435379791,294.163481388,
Men MASTERS 40_50+,20,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,50:13.5,381603,281.01421274889,299.30678238791,
Men MASTERS 40_50+,21,42428,Bart,Clifford,E-VOKE RACING,50:13.5,263807,289.95610024453,309.59338438773,
Men MASTERS 40_50+,22,17078,Frank,Cundiff,TEAM SIX PROJECT,50:13.8,296101,331.90669975751,309.59338438773,
Men MASTERS 40_50+,23,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,50:13.9,24653,350.5416296393,309.59338438773,
Men MASTERS 40_50+,24,79313,Jadon,Jaeger,METHODS TO WINNING,50:14.2,344420,268.02238918443,309.59338438773,
Men MASTERS 40_50+,25,67760,Dominic,Howes,LOON STATE CYCLISTS,50:14.6,378752,295.34650808455,309.59338438773,
Men MASTERS 40_50+,26,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,50:14.7,72192,300.07966357972,309.59338438773,
Men MASTERS 40_50+,27,192114,Josh,Drake,,50:15.1,594006,359.01979925152,309.59338438773,
Men MASTERS 40_50+,28,39082,Matthew,Allen,STAGES CYCLING,50:15.2,199175,286.53670024086,309.59338438773,
Men MASTERS 40_50+,29,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,50:15.4,287561,337.25914264732,309.59338438773,
Men MASTERS 40_50+,30,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,50:16.5,544606,268.4010112807,309.59338438773,
Men MASTERS 40_50+,31,49358,Steve,Sonheim,EXPEDITORS,50:16.9,54980,288.94363083938,309.59338438773,
Men MASTERS 40_50+,32,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,50:17.1,548473,332.87593960223,309.59338438773,
Men MASTERS 40_50+,33,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,50:17.7,175361,372.11671935218,309.59338438773,
Men MASTERS 40_50+,34,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,50:21.7,143088,333.43613110671,338.67281696415,
Men MASTERS 40_50+,35,114947,Paul,Kiedrowski,E-VOKE RACING,50:29.5,458183,338.64423768415,355.28963557924,
Men MASTERS 40_50+,36,42761,Vance,James,PONTE VEDRA RACING,50:29.8,47935,373.63015012984,355.28963557924,
Men MASTERS 40_50+,37,51704,John,Mansell,BOULDER CYCLING COACH,50:30.8,353588,425.81513801224,355.28963557924,
Men MASTERS 40_50+,38,120196,Jon,Lester,GRYPHON VELO RACING,50:30.9,429878,316.03172239563,355.28963557924,
Men MASTERS 40_50+,39,21076,Dan,Foehner,UNITED CYCLING,50:31.1,272283,315.03239313503,355.28963557924,
Men MASTERS 40_50+,40,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,50:31.6,413596,305.1539900885,355.28963557924,
Men MASTERS 40_50+,41,1271,John,Minturn,FITT INSIDER - STAGES,50:32.8,179015,312.34447696639,355.28963557924,
Men MASTERS 40_50+,42,149238,Nathan,Brown,,50:39.9,522687,336.19232287808,373.98355652122,
Men MASTERS 40_50+,43,194086,Lee,Manes,TEAM SIX PROJECT,50:41.3,600598,322.05599834905,373.98355652122,
Men MASTERS 40_50+,44,42569,Steven,Salazar,METHODS TO WINNING,52:17.7,89415,341.3125251288,411.37139840518,
Men MASTERS 40_50+,45,23974,Scott,Robinson,MIDSTATE,52:17.7,214721,384.55067539299,411.37139840518,
Men MASTERS 40_50+,46,86948,Dan,Naef,DIABLO CYCLING,52:17.7,212788,336.77142327344,411.37139840518,
Men MASTERS 40_50+,47,12048,Brian,Davis,DIABLO CYCLING,52:17.8,266027,336.20379067648,411.37139840518,
