Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,22,80,341.31508692661,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,6,49,292.47526851852,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,19,56,310.41293246753,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,5,17,289.20658333333,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,17,28,337.85580578828,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,14,31,341.03694444444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,5,32,317.1816032773,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,10,50,322.72601195795,
Georgia Games - RR,2015-07-11,Men Master 45+,8,35,314.12575,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,9,15,356.82842349206,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,2,18,291.78448860733,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,5,24,291.536,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,5,16,309.56268715897,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,4,40,273.79022621968,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,4,19,309.26045138889,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,11,33,342.82048158536,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,22,46,350.60627380952,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,13,43,290.66907142857,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,4,17,315.439375,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,3,21,287.44413333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,5,28,285.78093488118,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,7,32,284.2332,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,19,25,344.08308333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,15,133,304.002125,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,29,95,314.79483739837,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 1/2/3/4,2,9,328.584,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,4,23,320.27183434343,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,4,19,331.974375,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,6,15,346.38980952381,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,6,15,345.98,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,2,12,287.19680555556,
Grant Park Criterium,2016-08-21,Men Master 45-,3,23,290.40931818182,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,6,15,343.94695238095,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,14,17,348.16145833333,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,2,12,293.455,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,4,27,315.62153846154,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,15,36,333.04257070707,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,5,19,330.0712385236,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,3,31,305.47058977778,
Blue Goose Road Race,2017-04-2,Masters 40+ Open,1,18,314.12033333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,12,35,320.96177267157,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,17,38,349.09461111111,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,2,29,280.60920238095,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,41,39,406.62142105263,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,4,26,302.87145536244,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,27,78,346.72253571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,8,66,290.48766666667,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,6,35,326.70858823529,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,14,23,395.98266477042,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,7,32,350.64069602273,
Blue Goose Road Race,2018-04-22,Men Masters 40+,4,16,347.59038737433,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,6,15,353.67971428571,
Commerce Criterium,2018-04-29,Men CAT 2/3,DNF,45,487.89123684211,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,2,23,303.54665104167,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,26,42,415.33407342889,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,35,52,418.98643478261,
Brooks Crit,2019-03-10,Men Master 50+,2,3,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,8,20,385.08849101562,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,12,19,432.46980952381,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,7,11,467.8996,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,1,19,350.15167747529,
LaGrange Criterium,2021-08-27,Men MASTER 45+ CAT 1/2/3/4,2,9,370,
Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,4,10,366.85778412699,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,1,68,344.59088431267,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,4,21,335.66745413558,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,DNF,24,478.94939886007,
LaGrange Cycling Classic,2023-04-23,Men master 50+,15,15,448.35024339224,
LaGrange Cycling Classic,2023-04-23,Men master 50+,15,15,448.35024339224,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 50-54 Cat 13,5,8,376.64567812467,
