Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   P/1/2/3,1,93046,Tom,Corrigan,ETP Cycling,2:20:33,404304,280.55053472868,252.65074971421,
Men   P/1/2/3,2,139236,Nick,Glavac,,2:20:58,511759,230.982532148,269.67341716045,
Men   P/1/2/3,3,56429,Christopher,Welch,Jamison Capital/Cannondale,2:21:08,371518,330.63609883736,286.6960846067,
Men   P/1/2/3,4,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,2:21:10,297130,217.64123103775,303.71875205294,
Men   P/1/2/3,5,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,2:21:11,525901,303.71875205294,320.74141949918,
Men   P/1/2/3,6,150730,Michael,Martys,La Prima Espresso Co. Racing,2:27:41,529494,316.60613608705,337.76408694542,
Men   P/1/2/3,7,65573,Eric,Serantoni,,2:27:41,310312,345.03787403682,354.78675439167,
Men   P/1/2/3,DNF,170111,Tim,Matchulat,ETP Cycling,DNF,562142,291.63108789793,388.83208928415,
Men   P/1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,251.174807658,388.83208928415,
Men   P/1/2/3,DNF,69507,Jonathan,Siuta,Shickluna Bikes,DNF,379553,246.01852108533,388.83208928415,
Men   P/1/2/3,DNF,5974,Craig,Mattern,Minuteman Empire Automation p/b Full Moon Vista,DNF,41747,200,388.83208928415,
Men  Cat 3/4,1,150358,Ryan,Bierl,Projekt,2:27:37,529417,,,
Men  Cat 3/4,2,149480,Miles,Mattern,CXHairs Devo,2:27:38,448327,,,
Men  Cat 3/4,3,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:27:47,318024,,,
Men  Cat 3/4,4,162931,Jack,Bernhard,Finkraft,2:35:23,517604,,,
Men  Cat 3/4,5,21382,Matthew,Mcnamara,Ide Racing,2:39:17,,,,
Men  Cat 3/4,DNF,164717,Derek,Zellefrow,Buffalo Bicycling Club,DNF,462535,,,
Men  Cat 3/4,DNF,226405,Michael,Brosterman,Eat DIRT,DNF,633663,,,
Men  Cat 4/Novice,1,31688,Brad,Helmetsie,Beer Tree Cycling Team,1:59:59,318134,459.05970912657,370.4695993556,
Men  Cat 4/Novice,2,230180,Max,Dunn,Ide Family of Dealerships p/b RV&E Bike and Skate,2:00:10,621269,426.81338663829,378.32125886226,
Men  Cat 4/Novice,3,231239,James,Oakes,Projekt,2:00:11,638450,473.72644884304,386.17291836892,
Men  Cat 4/Novice,4,9567,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,2:00:11,211238,421.66666666667,394.02457787558,
Men  Cat 4/Novice,5,244221,Matthew,Glavich,Milton Revolution CC,2:00:12,,419.94002749712,401.87623738224,
Men  Cat 4/Novice,6,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,2:00:12,548981,439.75236417946,409.7278968889,
Men  Cat 4/Novice,7,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,2:00:13,534047,406.55315032576,417.57955639556,
Men  Cat 4/Novice,8,244220,Drew,Scott,,2:00:13,643092,368.87949168867,425.43121590222,
Men  Cat 4/Novice,9,226357,Anthony,Digiovanni,,2:00:15,,400,433.28287540888,
Men  Cat 4/Novice,10,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,2:00:15,405642,418.61159096994,441.13453491554,
Men  Cat 4/Novice,11,191578,Mark,Streb,Pursuit Racing,2:00:17,601385,476.94342998361,448.9861944222,
Men  Cat 4/Novice,12,191582,Zihao,Li,RBC,2:04:22,595483,466.06568790912,456.83785392886,
Men  Cat 4/Novice,13,84035,Alex,Laifer,,2:04:53,448669,514.02027666703,464.68951343552,
Men  Cat 4/Novice,14,138997,Pete,Cerny,Buffalo Bicycle Club,2:07:31,580929,448.93558911476,472.54117294218,
Men  Cat 4/Novice,15,98680,Aaron,Rosenberg,Buffalo Bicycling Club,2:10:14,,504.49233313399,480.39283244884,
Men  Cat 4/Novice,16,248763,Jason,Tong,,2:32:55,,400,488.2444919555,
Men  Cat 4/Novice,DNF,7308,Aaron,Dinoto,Pete's Wheels Cycling Team / GVCC,DNF,200543,497.94444444444,503.94781096881,
Men  Cat 4/Novice,DNF,227622,Greg,Sipes,Buffalo Bicycling Club,DNF,592967,431.48787852575,503.94781096881,
Men  Cat 4/Novice,DNF,229736,Matthew,Quinlan,GVCC,DNF,594985,586.28571428571,503.94781096881,
Men  Cat 4/Novice,DNF,229203,Max,Schneider,Buffalo Bicycling Club,DNF,616253,444.66546338782,503.94781096881,
Men  Cat 4/Novice,DNF,230181,John,Fahrbach,Buffalo Bicycling Club,DNF,641982,513.94849741724,503.94781096881,
Men 45+ Masters  45+ (cat 14),1,194241,Jamie,Fleming,ETP Cycling,1:50:43,322364,357.78363172746,322.7571556041,
Men 45+ Masters  45+ (cat 14),2,7383,Ben,Barnhardt,Kanberra p/b Five & 20,1:50:46,273302,336.847400378,338.35847515224,
Men 45+ Masters  45+ (cat 14),3,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,1:50:55,340222,381.22615324155,353.95979470039,
Men 45+ Masters  45+ (cat 14),4,8839,Mark,Paris,GVCC,1:54:41,71127,434.11103449081,369.56111424853,
Men 45+ Masters  45+ (cat 14),5,6034,Craig,Polston,Kanberra p/b Five & 20,1:54:45,233887,317.87981926814,385.16243379667,
Men 45+ Masters  45+ (cat 14),6,80493,Robert,Hengel,Buffalo Bicycling Club,1:58:01,396644,389.0987143518,400.76375334482,
Men 45+ Masters  45+ (cat 14),7,6120,Thomas,Weichmann,Projekt,1:59:21,267062,410.76507356102,416.36507289296,
Men 45+ Masters  45+ (cat 14),8,244226,Kenneth,Bennett,Kanberra,1:59:37,325478,440.43812193594,431.9663924411,
Men 55+ Masters  55+ (cat 14),1,81612,Gregory,Cherr,Buffalo Bicycling Club,1:59:17,360368,,,
Men 55+ Masters  55+ (cat 14),2,227619,Dave,Bischoff,IDE Family of Dealerships p/b RV&E Bike & Skate,1:59:17,613016,,,
Men 55+ Masters  55+ (cat 14),3,34645,Joel,Solly,Kanberra p/b Five & 20,1:59:18,292397,,,
Men 55+ Masters  55+ (cat 14),4,48065,Robert,Brnilovich,ETP Cycling,1:59:18,281967,,,
Men 55+ Masters  55+ (cat 14),5,246721,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,1:59:19,118161,,,
Men 55+ Masters  55+ (cat 14),DNF,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,DNF,251419,,,
Women  Cat 4/Novice,1,248762,Kimberly,Smith,Pedal for Pilsners,1:48:48,,600,514.00387844715,
Women  Cat 4/Novice,2,238895,Bonnie,Gilbery,,1:51:25,629240,546,537.22696254651,
Women  Cat 4/Novice,3,246714,Charlene,Fahrbach,Buffalo Bicycling Club,1:52:21,,567.34626149048,560.45004664588,
Women  Cat 4/Novice,4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,1:57:27,454099,557.76939223573,583.67313074524,
Women  Cat 4/Novice,5,238903,Judy,Dickson,Unison Racing,2:03:55,627129,600,606.89621484461,
Women  Cat 4/Novice,6,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,2:11:40,,650.4429687918,630.11929894397,
Women  Cat 4/Novice,DNF,70394,Emily,Hill,Campus Wheelworks,DNF,416100,677.19958147398,676.5654671427,
Women  P/1/2/3,1,54968,Laine,DiNoto,Pete's Wheels/GVCC,1:59:18,376399,400,377.05971362248,
Women  P/1/2/3,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,1:59:19,568931,456.86571207493,387.98476619311,
Women  P/1/2/3,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,1:59:19,496829,400,398.90981876374,
Women  P/1/2/3,4,81617,Jennifer,Bushover,Projekt,1:59:20,69363,409.83487133437,409.83487133437,
Women  P/1/2/3,5,100253,Chelsea,Knapp,Projekt,2:00:16,434539,365.884598636,420.759923905,
Women  P/1/2/3,6,191584,Carol,Scheeler,Kanberra p/b Five & 20,2:07:47,539299,524.92852199298,431.68497647563,
Women  P/1/2/3,7,27331,Traci,Cummings,TomsProBike/Plan2Peak,2:08:00,198115,487.33376841107,442.61002904626,
