Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,60329,Matt,Brady,Cadence Cyclery,,344466,314.99,260.15577379487,
Men Cat 2,2,90653,Edgar,Ibarra,PARK PLACE DEALERSHIPS,,143756,306.67,263.16948510513,
Men Cat 2,3,60330,Grayson,Keppler,Cadence Cyclery,,380276,284.7,266.18319641538,
Men Cat 2,4,78736,William martin,?,Shred Monster,,393684,322.19,269.19690772564,
Men Cat 2,5,60960,Chris,Drummond,Bike Lab,,269465,296.53684868778,272.2106190359,
Men Cat 2,6,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,306.9,275.22433034615,
Men Cat 2,7,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,319.47,278.23804165641,
Men Cat 2,8,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,265.93779201781,281.25175296667,
Men Cat 2,9,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,276.22,284.26546427692,
Men Cat 2,10,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,304.67,287.27917558718,
Men Cat 2,11,46725,Eric,Warden,Cadence Cyclery,,112874,306.02,290.29288689744,
Men Cat 2,12,30877,Paul,Dentel,Watt Posse,,303015,311.43,293.30659820769,
Men Cat 2,13,45565,James,Day,Shred Monster,,276837,313.31,296.32030951795,
Men Cat 2,14,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,321.97,299.33402082821,
Men Cat 2,15,44813,Isaac,Porterfield,U23 Development Team,,342580,349.09,302.34773213846,
Men Cat 2,16,49486,Jeremy,Stitt,SNRG Racing,,167018,297.46,305.36144344872,
Men Cat 2,17,48613,Frederick,Wild,DNA Racing,,369559,360,308.37515475897,
Men Cat 2,18,57463,Micah,Newell,EVOKE Racing,,119514,279.44,311.38886606923,
Men Cat 2,19,49851,Jaime,Olmo,Shama Cycles,,326698,315.46453318681,314.40257737949,
Men Cat 2,20,21360,Michael,Slaughter,Dawdy Performance Coaching-Racing Team,,96437,463.30749388489,317.41628868974,
Men Cat 2,21,88585,Kyle,Swanson,Dallas Racing,,412811,360.64,320.43,
Men Cat 2,22,45517,James,Fowler,Team Undiscovered,,316020,349.69774324347,323.44371131026,
Men Cat 2,23,50421,Grant,Najera,Soundpony Triad Bank,,331558,320.43,326.45742262051,
Men Cat 2,24,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,306.65,329.47113393077,
Men Cat 2,25,46646,Michael,Wert,GS Tenzing,,319236,316.4,332.48484524103,
Men Cat 2,26,49838,Davis,Dombrowski,Dallas BIke Works,,377614,331.99,335.49855655128,
Men Cat 2,27,44771,Will,Frank,Three Happy Cows Cycling,,246407,352.59756866747,338.51226786154,
Men Cat 2,28,48350,Stewart,Ericson,,,312394,321.78529623285,341.52597917179,
Men Cat 2,29,50453,Shane,Carter,SNRG Racing,,208841,336.9,344.53969048205,
Men Cat 2,30,46756,John,Mckelvy,Dallas Bike Works,,321730,356.21690880936,347.55340179231,
Men Cat 2,31,44602,Ryan,Godfrey,Cadence Cyclery,,357701,356.11,350.56711310256,
Men Cat 2,32,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,332.58,353.58082441282,
Men Cat 2,33,47246,Ryan,Chrisler,EVOKE Racing,,287498,356.16,356.59453572308,
Men Cat 2,34,44744,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,382.43271022384,359.60824703333,
Men Cat 2,35,46676,Enoc,Ishida,Dallas BIke Works,,353980,328.69,362.62195834359,
Men Cat 2,36,62197,Brian,Wyrick,Watt Posse,,155803,200,365.63566965385,
Men Cat 2,37,44758,Chris,Kutach,Matrix/RBM,,219631,200,368.6493809641,
Men Cat 2,38,46745,Gene,Daniel,Soundpony Triad Bank,,335306,358.11,371.66309227436,
Men Cat 2,39,15465,Jason,Cook,Dawdy Performance Coaching-Racing Team,,133781,200,374.67680358462,
Men Cat 2,40,45774,Tak,Makino,Cook Ford/Bay Area Cycling,,305417,369.39816346154,377.69051489487,
Men Cat 2,41,45561,James,Murff,,,234056,328.4908,380.70422620513,
Men Cat 3,1,44675,Aldo,Curiel,Bicycles Plus Racing,,256588,383.04046899216,315.61361453718,
Men Cat 3,2,76055,Hugo,Scala,Matrix/RBM,,388008,405.75,319.70014207024,
Men Cat 3,3,69640,Bryan,Boydstun,Dark Horse Racing,,377041,350.2,323.7866696033,
Men Cat 3,4,46748,Beau,Lee,DNA Racing,,330186,375.34,327.87319713636,
Men Cat 3,5,107100,Paul,Papin,Bike Lab,,458926,355.54993525673,331.95972466942,
Men Cat 3,6,46755,John,Bain,GS Tenzing,,301213,370.31,336.04625220248,
Men Cat 3,7,76934,Chad,Cloud,Team Bicycles Inc.,,394418,341.68288888889,340.13277973553,
Men Cat 3,8,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,393.51521762855,344.21930726859,
Men Cat 3,10,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,,,
Men Cat 3,11,54664,Andrew,Leverette,Athletes on Track,,303999,,,
Men Cat 3,12,46626,Robert,Plaskota,Team Elevate Racing,,187400,,,
Men Cat 3,13,44604,Kyle,Springer,Cadence Cyclery,,305613,,,
Men Cat 3,14,14983,David,Muecke,Team Elevate Racing,,183628,,,
Men Cat 3,15,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,,,
Men Cat 3,16,99735,Jon,Hunter,GS Tenzing,,357362,,,
Men Cat 3,17,105656,Dylan,Marvin,Team Elevate Racing,,147479,,,
Men Cat 3,18,91230,Evan,Bausbacher,Matrix/RBM,,387450,,,
Men Cat 3,19,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,,,
Men Cat 3,20,70310,Ben,Williams,,,367746,,,
Men Cat 3,21,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,,,
Men Cat 3,22,39291,Mark,Weir,GS Tenzing,,404784,,,
Men Cat 3,23,83952,Jeffrey,Noon,Dallas BIke Works,,237854,,,
Men Cat 3,24,44376,Rick,Francis,Mirage,,294255,,,
Men Cat 3,25,39291,Mark,Weir,GS Tenzing,,404784,,,
Men Cat 3,26,46693,Bill,Ketterer,Mirage,,348106,,,
Men Cat 3,27,57307,Stuart,Rasley,GS Tenzing,,334530,,,
Men Cat 3,28,78254,Rodolfo,Arredondo,24 Hours of Flathead,,230217,,,
Men Cat 3,29,92177,Mike,Herrick,Dallas Bike Works,,55917,,,
Men Cat 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,435.45,353.37333333333,
Men Cat 4/5,2,90683,Matt,Estes,Bike Lab,,414336,374.84,358.04898148148,
Men Cat 4/5,3,92161,Christian,Garcia,Mad Duck Racing,,428896,401.52,362.72462962963,
Men Cat 4/5,4,50357,Brion,Goudreau,Cadence Cyclery,,361441,437.41,367.40027777778,
Men Cat 4/5,5,90670,Fred,Vincent,Mad Duck Racing,,329968,410.23,372.07592592593,
Men Cat 4/5,6,79198,Alan,Guo,,,407337,417.88,376.75157407407,
Men Cat 4/5,7,108037,Teal,Carlock,Rock Riders Cycling,,428087,376.46860869565,381.42722222222,
Men Cat 4/5,8,57292,Hunter,Hinton,Dark Horse Racing,,350678,417.3,386.10287037037,
Men Cat 4/5,9,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,,311345,395.39,390.77851851852,
Men Cat 4/5,10,107101,Clifford,Green,Dallas BIke Works,,394079,432.7356394532,395.45416666667,
Men Cat 4/5,11,84843,Bryan,Burpee,Rockwall Racing,,428965,427.26,400.12981481481,
Men Cat 4/5,12,24265,Andrew,Singer,Matrix/RBM,,270911,451.03,404.80546296296,
Men Cat 4/5,13,108511,Brandon,Proctor,,,381655,515.81904010866,409.48111111111,
Men Cat 4/5,14,115104,Nathan,Tew,Rock Riders Cycling,,460749,450,414.15675925926,
Men Cat 4/5,15,57346,Mauricio,Caballero,Mirage,,375085,458.68,418.83240740741,
Men Cat 4/5,16,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,433.22,423.50805555556,
Men Cat 4/5,17,102204,Bobby,Snyder,Bike Lab,,393125,425.16309393308,428.1837037037,
Men Cat 4/5,18,57288,Bradyn,Smith,Matrix/RBM,,354564,428.17,432.85935185185,
Men Cat 4/5,19,11972,Tim,Jones,,,391933,449.14,437.535,
Men Cat 4/5,20,106177,Phillip,Dauwe,Dallas BIke Works,,406949,498.96,442.21064814815,
Men Cat 4/5,21,107060,Shannon,Hisaw,Cadence Cyclery,,466389,400.10478230463,446.8862962963,
Men Cat 4/5,22,107203,Joseph,Emmons,,,439201,500.24842184004,451.56194444444,
Men Cat 4/5,23,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,455.33,456.23759259259,
Men Cat 4/5,24,92179,Roberta,Rodriguez,Dallas Racing,,325494,388.86897222222,460.91324074074,
Men Cat 4/5,25,88537,Christopher,Leedy,,,360035,450,465.58888888889,
Men Cat 4/5,26,108632,Logan,Deborde,Cadence Cyclery,,390378,447.14,470.26453703704,
Men Cat 4/5,27,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,397.93,474.94018518519,
Men Cat 4/5,28,91384,Thomas,Whitaker,Matrix Cycling Club,,423503,437.66,479.61583333333,
Men Cat 4/5,29,46846,William,Bonnette,Dark Horse Racing,,343552,457.6,484.29148148148,
Men Cat 4/5,30,105479,Brian,Rahl,US Military Cycling Team,,435276,481.27987056363,488.96712962963,
Men Cat 4/5,31,84846,Francisco,Gonzalez,Dallas Racing,,382013,507.22,493.64277777778,
Men Cat 4/5,32,45316,Pieter,Waters,Dark Horse Racing,,289004,450,498.31842592593,
Men Cat 4/5,33,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,454.79,502.99407407407,
Men Cat 4/5,34,4976,David,Kim,Cadence Cyclery,,406606,428.05,507.66972222222,
Men Cat 4/5,35,92148,Adam,Frelin,,,387301,476.65,512.34537037037,
Men Cat 4/5,36,108633,Harold,Rucker,Cadence Cyclery,,459535,505.35714285714,517.02101851852,
Men Juniors 10-14 Open,1,57295,Ryan,Terry,Matrix/RBM,,378494,573.49,525.28705913135,
Men Juniors 10-14 Open,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,529.54,546.32251257427,
Men Juniors 10-14 Open,3,115092,Ryan,Drummond,Bike Lab,,448616,650,567.3579660172,
Men Juniors 10-14 Open,4,108647,Lance,Thompson,Cadence Cyclery,,429177,630.46432634596,588.39341946012,
Men Juniors 10-14 Open,5,115103,Ben,Keane,,,,650,609.42887290304,
Men Juniors 10-14 Open,6,108018,Beckett,Tooley,Crest/RBM Cycling,,432136,588.21131951368,630.46432634596,
Men Juniors 10-14 Open,7,115093,Seth,Inurrigarro,,,403098,650,651.49977978888,
Men Juniors 10-14 Open,8,62200,Julian,Larkin,Rockwall Racing,,378030,579.99,672.5352332318,
Men Juniors 10-14 Open,9,105727,Jack,Makohon,Rockwall Racing,,432313,672.25,693.57068667472,
Men Juniors 10-14 Open,10,95785,Maximiliano,Alvarez,Dallas Racing,,423902,568.05,714.60614011764,
Men Juniors 10-14 Open,11,108022,Matthew,Wall,Crest/RBM Cycling,,437515,712.48019957281,735.64159356056,
Men Juniors 15-18 Cat 4/5,1,92161,Christian,Garcia,Mad Duck Racing,,428896,401.52,364.90873023223,
Men Juniors 15-18 Cat 4/5,2,88646,Mauricio,Garcia,Dallas Racing,,423862,430.16,375.64748305619,
Men Juniors 15-18 Cat 4/5,3,57288,Bradyn,Smith,Matrix/RBM,,354564,428.17,386.38623588016,
Men Juniors 15-18 Cat 4/5,4,24265,Andrew,Singer,Matrix/RBM,,270911,451.03,397.12498870413,
Men Juniors 15-18 Cat 4/5,5,46819,Reydesel,Garcia,GS Tenzing,,310049,429.58316552551,407.8637415281,
Men Juniors 15-18 Cat 4/5,6,107636,Matthew,Schmid,Dark Horse Racing,,460472,486.24936634892,418.60249435206,
Men Juniors 15-18 Cat 4/5,7,15947,John,Collins,Matrix Cycling Club,,428245,403.38,429.34124717603,
Men Juniors 15-18 Cat 4/5,8,84168,Steven,Stroik,Mad Duck Racing,,384944,498.36515272318,440.08,
Men Juniors 15-18 Cat 4/5,9,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,511.17,450.81875282397,
Men Juniors 15-18 Cat 4/5,10,84167,Andre,Arsenault,Team Cambridge Cycling,,316186,501.95356040478,461.55750564794,
Men Juniors 15-18 Cat 4/5,11,60353,Uhl,Woods,,,382338,450,472.2962584719,
Men Juniors 15-18 Cat 4/5,12,108006,Francis,Cole michel,Matrix Cycling Club,,448786,497.25,483.03501129587,
Men Juniors 15-18 Cat 4/5,14,108000,Alex,Kowalske,Jesuit College Preparatory of Dallas,,457258,,,
Men Juniors 15-18 Cat 4/5,16,108005,Zack,Butz,Matrix/RBM,,448790,,,
Men Masters 35+ Cat 4/5,1,30652,Jason,Peterson,Team Bicycles Inc.,,384470,400,346.18516666667,
Men Masters 35+ Cat 4/5,2,108116,John,Dugas,Cadence Cyclery,,459094,400.88,351.60015151515,
Men Masters 35+ Cat 4/5,3,82444,Brad,Woolsey,,,386877,400,357.01513636364,
Men Masters 35+ Cat 4/5,4,108113,Danny,Broderick,Cadence Cyclery,,458957,420.95,362.43012121212,
Men Masters 35+ Cat 4/5,5,102204,Bobby,Snyder,Bike Lab,,393125,425.16309393308,367.84510606061,
Men Masters 35+ Cat 4/5,6,55061,Eric,Olson,Dallas BIke Works,,184286,366.1,373.26009090909,
Men Masters 35+ Cat 4/5,7,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc,,277223,411.09,378.67507575758,
Men Masters 35+ Cat 4/5,8,48533,Joel,Shewry,TBi - Dedicated Race Team,,201589,370.08556838757,384.09006060606,
Men Masters 35+ Cat 4/5,9,90656,James,Wolff,Plano Athletic Cycling Club/PACC,,371630,335.43304239143,389.50504545455,
Men Masters 35+ Cat 4/5,10,69653,Albert,Sweany,Team Bicycles Inc.,,368111,422.04158295986,394.92003030303,
Men Masters 35+ Cat 4/5,11,33884,Nicholas,Stone,Bicycles Plus Racing,,254317,437.51687121212,400.33501515152,
Men Masters 35+ Cat 4/5,12,76055,Hugo,Scala,Matrix/RBM,,388006,405.75,405.75,
Men Masters 35+ Cat 4/5,13,69176,Mark,Solewin,,,71494,400,411.16498484848,
Men Masters 35+ Cat 4/5,14,57318,Clint,Westhoff,,,325908,400,416.57996969697,
Men Masters 35+ Cat 4/5,15,14566,Christopher,Hill,Team Bicycles inc,,217888,428.87,421.99495454545,
Men Masters 35+ Cat 4/5,16,108118,John,Porizek,Cadence Cyclery,,467806,416.57324388017,427.40993939394,
Men Masters 35+ Cat 4/5,17,57302,Mack,Mckinney,Dallas BIke Works,,301751,400,432.82492424242,
Men Masters 35+ Cat 4/5,18,105690,Owen,Lee,Dallas BIke Works,,440158,366.22624860028,438.23990909091,
Men Masters 35+ Cat 4/5,19,60332,Paul,Konrad,Crest/RBM Racing,,244236,446.29755848802,443.65489393939,
Men Masters 35+ Cat 4/5,20,44413,Clyde,Stafford jr,Mirage,,165289,482.1,449.06987878788,
Men Masters 35+ Cat 4/5,21,108117,Sonny,Williams,,,393072,400,454.48486363636,
Men Masters 35+ Cat 4/5,22,91450,James,Evans,Team Air Assurance/Tulsa Connect,,393378,566.32392560249,459.89984848485,
Men Masters 35+ Cat 4/5,23,43774,Steve,Asher,PACC,,416873,569.64285714286,465.31483333333,
Men Masters 40+ Cat 1/2/3/4,1,46730,Bob,Cummings,EVOKE Racing,,276726,297.51,247.64466666667,
Men Masters 40+ Cat 1/2/3/4,2,44727,Michael,Dawdy,ELBOWZ Racing,,205462,297.09,254.4140625,
Men Masters 40+ Cat 1/2/3/4,3,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,259.71,261.18345833333,
Men Masters 40+ Cat 1/2/3/4,4,57463,Micah,Newell,EVOKE Racing,,119514,279.44,267.95285416667,
Men Masters 40+ Cat 1/2/3/4,5,46725,Eric,Warden,Cadence Cyclery,,112874,306.02,274.72225,
Men Masters 40+ Cat 1/2/3/4,6,105666,Craig,Keane,FIAT of McKinney / Bicycles Plus Racing,,312188,359.36,281.49164583333,
Men Masters 40+ Cat 1/2/3/4,7,83957,William,Plumlee,Cadence Cyclery,,374931,381.87,288.26104166667,
Men Masters 40+ Cat 1/2/3/4,8,52879,Dan,Busch,,,313642,357,295.0304375,
Men Masters 40+ Cat 1/2/3/4,9,46654,Steve,Dodge,Dallas BIke Works,,168030,312.46,301.79983333333,
Men Masters 40+ Cat 1/2/3/4,10,60358,David,Hassan,GS Tenzing,,186361,364.25734189918,308.56922916667,
Men Masters 40+ Cat 1/2/3/4,11,62170,Douglas,Ray,Crest/RBM Racing,,193283,341.26,315.338625,
Men Masters 40+ Cat 1/2/3/4,12,33196,Chris,Hunt,GS Tenzing,,377684,336.12,322.10802083333,
Men Masters 40+ Cat 1/2/3/4,13,47246,Ryan,Chrisler,EVOKE Racing,,287498,356.16,328.87741666667,
Men Masters 40+ Cat 1/2/3/4,14,63325,Christopher,Scott,Crest/RBM Racing,,282442,352.47,335.6468125,
Men Masters 40+ Cat 1/2/3/4,15,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.53,342.41620833333,
Men Masters 40+ Cat 1/2/3/4,16,44419,Rhett,Mckeller,Road,,317344,316.83,349.18560416667,
Men Masters 40+ Cat 1/2/3/4,17,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,465.32969021569,355.955,
Men Masters 40+ Cat 1/2/3/4,18,44422,Jonathan,Jennings,Knobbies &amp; Slicks,,366242,374.57,362.72439583333,
Men Masters 40+ Cat 1/2/3/4,19,953,James,Jones,Mirage,,233976,333.22,369.49379166667,
Men Masters 40+ Cat 1/2/3/4,20,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,379.8,376.2631875,
Men Masters 40+ Cat 1/2/3/4,21,57347,Anthony,Rosich,Rock Riders Cycling,,377279,369.36,383.03258333333,
Men Masters 40+ Cat 1/2/3/4,22,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,342.43,389.80197916667,
Men Masters 40+ Cat 1/2/3/4,23,44376,Rick,Francis,Mirage,,294255,355.75,396.571375,
Men Masters 40+ Cat 1/2/3/4,24,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,402.47,403.34077083333,
Men Masters 40+ Cat 1/2/3/4,25,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,402.27,410.11016666667,
Men Masters 40+ Cat 1/2/3/4,26,46628,Nard,Moseley,KingRacingGroup,,351130,370.86,416.8795625,
Men Masters 40+ Cat 1/2/3/4,27,83955,Gary,Deserrano,Cadence Cyclery,,381748,419.75,423.64895833333,
Men Masters 40+ Cat 1/2/3/4,28,46624,Michael,Kincaid,Colonel's /Fred's Texas,,19138,350,430.41835416667,
Men Masters 40+ Cat 1/2/3/4,29,70312,James lawrence,Dna racing,Team Undiscovered,,148318,432.09669047619,437.18775,
Men Masters 40+ Cat 1/2/3/4,30,45728,Antonio,Latto,Waterloo Racing,,20478,431.44692863248,443.95714583333,
Men Masters 40+ Cat 1/2/3/4,31,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,350.0836,450.72654166667,
Men Masters 40+ Cat 1/2/3/4,32,44741,Jonathan,Garrett,Knobbies &amp; Slicks,,12865,391.9,457.4959375,
Men Masters 50+ Cat 1/2/3/4,1,3369,Michael,Brown,McKinney Velo Club,,60849,376.78,307.72833333333,
Men Masters 50+ Cat 1/2/3/4,2,44482,Bill,Shirer,McKinney Velo Club,,32500,357.79,316.79354166667,
Men Masters 50+ Cat 1/2/3/4,3,92177,Mike,Herrick,Dallas Bike Works,,55917,405.26,325.85875,
Men Masters 50+ Cat 1/2/3/4,4,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.53,334.92395833333,
Men Masters 50+ Cat 1/2/3/4,5,57327,Paul,Brent fletcher,Dark Horse Racing,,58258,326.8600193699,343.98916666667,
Men Masters 50+ Cat 1/2/3/4,6,77231,Ron,Hooley,SNRG Racing,,196373,462.16,353.054375,
Men Masters 50+ Cat 1/2/3/4,7,44425,Eddie,Cadena,Road,,365118,380.25,362.11958333333,
Men Masters 50+ Cat 1/2/3/4,8,49824,Darrell,Hull,A Bloc,,192916,331.59,371.18479166667,
Men Masters 50+ Cat 1/2/3/4,9,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,438.53,380.25,
Men Masters 50+ Cat 1/2/3/4,10,46787,John,Lasorsa,Tulsa Wheelmen,,20450,373,389.31520833333,
Men Masters 50+ Cat 1/2/3/4,11,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,402.27,398.38041666667,
Men Masters 50+ Cat 1/2/3/4,12,57311,R,Les terrill,Dallas Bike Works,,60829,399.315155414,407.445625,
Men Masters 50+ Cat 1/2/3/4,13,46625,Jordan,Chaney,Mirage,,151023,361.52545454545,416.51083333333,
Men Masters 50+ Cat 1/2/3/4,14,44531,Jeffry,Fene,McKinney Velo Club,,188237,358.11422039969,425.57604166667,
Men Masters 50+ Cat 1/2/3/4,15,57304,Kent,Mcquade,Crest/RBM Racing,,296106,401.29,434.64125,
Men Masters 50+ Cat 1/2/3/4,16,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,468.60266666667,443.70645833333,
Men Masters 50+ Cat 1/2/3/4,17,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,500,452.77166666667,
Men Masters 60+ Cat 1/2/3/4,1,44832,Ted,Larson,Mirage,,356046,,,
Men Masters 60+ Cat 1/2/3/4,2,44824,David,Parks,Mirage,,45770,,,
Men Masters 60+ Cat 1/2/3/4,3,5379,Patrick,Galvin,Mirage,,57843,,,
Men Pro/Cat 1/2,1,82758,Julio,Padilla,,,472870,189.46488425926,189.46488425926,
Men Pro/Cat 1/2,2,24437,Jacob,White,Team Arapahoe Resources,,272180,274.59,208.23988235294,
Men Pro/Cat 1/2,3,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,246.3,212.49676470588,
Men Pro/Cat 1/2,4,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,238.94,216.75364705882,
Men Pro/Cat 1/2,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,234.7,221.01052941176,
Men Pro/Cat 1/2,6,46728,Evan,Bybee,Team Arapahoe Resources,,226469,285.8,225.26741176471,
Men Pro/Cat 1/2,7,70052,Alberto,Covarrubias,,,473024,229.54,229.52429411765,
Men Pro/Cat 1/2,8,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,304.59,233.78117647059,
Men Pro/Cat 1/2,9,44456,Elkin,Arteaga,Dallas Bike Works,,276550,268.30912012204,238.03805882353,
Men Pro/Cat 1/2,10,6765,Alejandro,Padilla,,,471921,233.25581944444,242.29494117647,
Men Pro/Cat 1/2,11,46750,Dylan,Postier,EVOKE Racing,,358709,276.28,246.55182352941,
Men Pro/Cat 1/2,12,44460,Christopher,Powers,Matrix Cycling Club,,63195,270.78,250.80870588235,
Men Pro/Cat 1/2,13,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,265.26,255.06558823529,
Men Pro/Cat 1/2,14,24272,David,Wenger,Super Squadra,,89282,315.56,259.32247058824,
Men Pro/Cat 1/2,15,44730,Kyle,Sigl,Elevate Elite Cycling Team,,243733,334.18,263.57935294118,
Men Pro/Cat 1/2,16,107038,Maxwell,Sawyer,Matrix Cycling Club,,425901,329.7632727252,267.83623529412,
Men Pro/Cat 1/2,17,41742,Tyler,Cloutier,Matrix/RBM,,360809,298.37,272.09311764706,
Men Pro/Cat 1/2,18,20299,Stefan,Rothe,ELBOWZ Racing,,205741,260.44,276.35,
Men Pro/Cat 1/2,19,32592,Gabriel,Baca,ELBOWZ Racing,,331782,249.12,280.60688235294,
Men Pro/Cat 1/2,20,44729,Devin,Carroll,Super Squadra,,227547,268.92,284.86376470588,
Men Pro/Cat 1/2,21,69592,Justin,Stanley,ELBOWZ Racing,,386614,325.15,289.12064705882,
Men Pro/Cat 1/2,22,24341,John,Ryan,Matrix/RBM,,240838,320.69,293.37752941176,
Men Pro/Cat 1/2,23,44756,Ricky,Randall,Team Arapahoe Resources,,272809,274.9,297.63441176471,
Men Pro/Cat 1/2,24,11274,Shawn,Small,GS Tenzing,,310349,234.22,301.89129411765,
Men Pro/Cat 1/2,25,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,277.8,306.14817647059,
Men Pro/Cat 1/2,26,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,270.97,310.40505882353,
Men Pro/Cat 1/2,27,47044,Jack,Funk,Team Arapahoe Resources,,221084,298.78,314.66194117647,
Men Pro/Cat 1/2,28,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,304.67,318.91882352941,
Men Pro/Cat 1/2,29,46730,Bob,Cummings,EVOKE Racing,,276726,297.51,323.17570588235,
Men Pro/Cat 1/2,30,8210,Andrew,Armstrong,Matrix/RBM,,187559,293.47990363645,327.43258823529,
Men Pro/Cat 1/2,31,46731,Rob,Bell,EVOKE Racing,,252928,302.06,331.68947058824,
Men Pro/Cat 1/2,32,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,276.35,335.94635294118,
Men Pro/Cat 1/2,33,44742,Matthew,Gosling,Team Party Time,,303626,302.86,340.20323529412,
Men Pro/Cat 1/2,34,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,291.4,344.46011764706,
Men Pro/Cat 1/2,35,44735,Brendan,Sharpe,787 Reality/Mobil 1 Racing,,205553,280.56204,348.717,
Women Cat 1/2/3/4,1,46659,Ginny,King,KingRacingGroup,,153105,357.55,347.157,
Women Cat 1/2/3/4,2,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,358060,417.39,357.96788888889,
Women Cat 1/2/3/4,3,48458,Jenny,Park,River City Market Racing,,188342,393.99,368.77877777778,
Women Cat 1/2/3/4,4,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,413.88,379.58966666667,
Women Cat 1/2/3/4,5,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,457.67432871255,390.40055555556,
Women Cat 1/2/3/4,6,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,401.21144444444,
Women Cat 1/2/3/4,7,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,457.81,412.02233333333,
Women Cat 1/2/3/4,8,57285,Andrea,Buttine,Dallas Racing,,377931,405.8,422.83322222222,
Women Cat 1/2/3/4,9,45098,Chelsea,Smith,ATC Racing,,361780,490.33,433.64411111111,
Women Cat 1/2/3/4,10,44359,Michelle,Montoya,October Three Racing,,191931,441.1,444.455,
Women Cat 1/2/3/4,11,48518,Monica,Hyslop,October Three Racing,,308370,400,455.26588888889,
Women Cat 1/2/3/4,12,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,430.64,466.07677777778,
Women Cat 1/2/3/4,13,75616,Christie,Tracy,ATC Racing,,389218,447.81,476.88766666667,
Women Cat 1/2/3/4,14,44778,Allison,Atkinson,ATC Racing,,362136,478.11,487.69855555556,
Women Cat 1/2/3/4,15,48459,Rheannon,Cunningham,River City Market Racing p/b Bike Love,,252159,477.3,498.50944444444,
Women Cat 1/2/3/4,16,76300,Missy,Hardeman,Squadra Di Servitori,,392309,532.18,509.32033333333,
Women Cat 1/2/3/4,17,162550,Sheree,Tomba,Matrix/RBM,,411314,584.98622961916,520.13122222222,
Women Cat 1/2/3/4,18,44345,Sheri,Rothe,Team Cycle Progression,,221312,476.27026666667,530.94211111111,
