Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clinic Open Cat 4/5,DNF,150896,Ryan,Voth,Ryan Voth,,530811,,,
Men Clinic Open Cat 4/5,DNF,143937,Gilberto,Zavaleta,Gilberto Zavaleta,,523586,,,
Men Clinic Open Cat 4/5,DNF,151962,Nicholas,Nolfe,Nicholas Nolfe,,529841,,,
Men Clinic Open Cat 4/5,DNF,152303,Jesus,Villalba,Jesus Villalba,,534375,,,
Men Clinic Open Cat 4/5,DNF,138709,Sofia,Rossi,Sofia Rossi,,500950,,,
Men Clinic Open Cat 4/5,DNF,152308,Henry,Yu,Henry Yu,,534298,,,
Men Clinic Open Cat 4/5,DNF,143922,Irvin,Zavaleta,Irvin Zavaleta,,524138,,,
Men Clinic Open Cat 4/5,DNF,149900,Jared,Wright,Jared Wright,,531876,,,
Men Clinic Open Cat 4/5,DNF,144532,Mark,Carmen,Mark Carmen,,525006,,,
Men Clinic Open Cat 4/5,DNF,142686,James,Emery,James Emery,,517438,,,
Men Clinic Open Cat 4/5,DNF,148205,Adam,Baker,Adam Baker,,473326,,,
Men Clinic Open Cat 4/5,DNF,152301,Brandon,Buckley,Brandon Buckley,,534374,,,
Men Clinic Open Cat 4/5,DNF,148907,Robert,Manning,Robert Manning,,525926,,,
Men Clinic Open Cat 4/5,DNF,149899,Vaughn,Nelson,Vaughn Nelson,,215275,,,
Men Clinic Open Cat 4/5,DNF,152300,Michael,Hancock,Michael Hancock,,534332,,,
Men Clinic Open Cat 4/5,DNF,144436,?,Dnp,William Harrison,,510542,,,
Men Jr Championship 11-12 Open,1,152312,_etzael,_godinez,,,,,,
Men Jr Championship 11-12 Open,2,152313,_luke,_fetzer,,,,,,
Men Jr Championship 11-12 Open,3,152314,_evan,_oelrich,,,,,,
Men Jr Championship 13-14 Open,1,152315,_issac,_hernandez,,,,,,
Men Jr Championship 13-14 Open,2,152316,_evan,_larson,,,,,,
Men Jr Championship 13-14 Open,3,152317,_jared,_hayward,,,,,,
Men Jr Championship 9-10 Open,1,152298,_james,_williams,,,,,,
Men Jr Championship 9-10 Open,2,152299,_aaron,_wang,,,,,,
Men Junior 11-12 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,614.88,574.509,
Men Junior 11-12 Open,2,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493742,691.76,599.31925,
Men Junior 11-12 Open,3,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,608.39,624.1295,
Men Junior 11-12 Open,4,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,681.23,648.93975,
Men Junior 11-12 Open,5,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,666.27,673.75,
Men Junior 11-12 Open,6,139964,Alexander,Mckenzie,GS Andiamo - Redlands Legends,,510716,683.20566666667,698.56025,
Men Junior 11-12 Open,7,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,719.46,723.3705,
Men Junior 11-12 Open,8,152308,Henry,Yu,GS Andiamo - Redlands Legends,,534298,650,748.18075,
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,,,
Men Junior 13-14 Open,2,90740,Mckay,Kinsey,ACADEMY,,423654,,,
Men Junior 13-14 Open,3,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,,,
Men Junior 13-14 Open,4,123936,Jared,Hayward,,,481934,,,
Men Junior 13-14 Open,5,144436,?,Dnp,GS Andiamo - Redlands Legends,,510542,,,
Men Junior 15-16 Cat 1/2/3/4,1,107281,Jonah,Martinez,Cyclery USA,,443408,,,
Men Junior 15-16 Cat 1/2/3/4,2,137962,Tyler,Thorp,Cyclery USA,,511212,,,
Men Junior 15-16 Cat 1/2/3/4,3,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,,,
Men Junior 15-16 Cat 1/2/3/4,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,,,
Men Junior 15-16 Cat 1/2/3/4,5,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,,,
Men Junior 17-18 Cat 1/2/3/4,1,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,411.6,411.6,
Men Junior 17-18 Cat 1/2/3/4,2,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,479.01,432.308,
Men Junior 17-18 Cat 1/2/3/4,3,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,507.98,445.039,
Men Junior 17-18 Cat 1/2/3/4,4,107281,Jonah,Martinez,Cyclery USA,,443408,513.23,457.77,
Men Junior 17-18 Cat 1/2/3/4,5,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,457.33,470.501,
Men Junior 17-18 Cat 1/2/3/4,6,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,457.77,483.232,
Men Junior 17-18 Cat 1/2/3/4,7,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,406.28,495.963,
Men Junior 9-10 Open,1,144396,James,Williams,GS Andiamo - Redlands Legends,,523419,,,
Men Junior 9-10 Open,2,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,,,
Men Master 45+ Cat 1/2/3,1,35755,Stephen,Kocher,S2C/BOSCH pb Pearl Izumi,,335512,,,
Men Master 45+ Cat 1/2/3,2,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,,,
Men Senior Open Cat 3,1,46312,Van,Geslani,Dons Bikes,,232565,398.54,374.364,
Men Senior Open Cat 3,2,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,391.05,385.32266666667,
Men Senior Open Cat 3,3,127694,Oscar,Lopez,Brockton Cycling,,494575,458.29,396.28133333333,
Men Senior Open Cat 3,4,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,406.28,407.24,
Men Senior Open Cat 3,5,118339,David,Ortiz,Brockton Cycling,,407216,407.24,418.19866666667,
Men Senior Open Cat 3,6,106062,Jake,Marasco,Go Fast -Incycle,,457884,428.24,429.15733333333,
Men Senior Open Cat 3,7,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,436.06,440.116,
Men Senior Open Cat 4,1,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,479.01,394.21866666667,
Men Senior Open Cat 4,2,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,492.22,412.08793333333,
Men Senior Open Cat 4,3,90036,Samuel,Carlos,,,411251,400.08,429.9572,
Men Senior Open Cat 4,4,122258,Andrea,Rossi,UC Cyclery/JW Floors,,425353,488.12,447.82646666667,
Men Senior Open Cat 4,5,146630,Brian,Uno,Raceklean Cycling Team,,523941,424.23,465.69573333333,
Men Senior Open Cat 4,6,2232,Maison,Chen,,,127537,428.39,483.565,
Men Senior Open Cat 4,7,95577,Chad,Muller,,,425361,461.31,501.43426666667,
Men Senior Open Cat 4,8,137962,Tyler,Thorp,Cyclery USA,,511212,529.21,519.30353333333,
Men Senior Open Cat 4,9,133097,Jeffrey,Bowens,Team Redlands,,484320,498.72,537.1728,
Men Senior Open Cat 4,10,67208,Hugh,Lothrop,,,254258,571.94,555.04206666667,
Men Senior Open Cat 5,1,148205,Adam,Baker,,,473326,461.38,402.3475,
Men Senior Open Cat 5,2,149899,Vaughn,Nelson,,,215275,432.13,418.35571428571,
Men Senior Open Cat 5,3,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,418.01,434.36392857143,
Men Senior Open Cat 5,4,150896,Ryan,Voth,Team Redlands,,530811,539.68,450.37214285714,
Men Senior Open Cat 5,5,149900,Jared,Wright,,,531876,526.54,466.38035714286,
Men Senior Open Cat 5,6,143922,Irvin,Zavaleta,,,524138,512.16,482.38857142857,
Men Senior Open Cat 5,7,152300,Michael,Hancock,,,534332,500,498.39678571429,
Men Senior Open Cat 5,8,152301,Brandon,Buckley,,,534374,500,514.405,
Men Senior Open Cat 5,9,90740,Mckay,Kinsey,ACADEMY,,423654,524.07,530.41321428571,
Men Senior Open Cat 5,10,148907,Robert,Manning,,,525926,516.65,546.42142857143,
Men Senior Open Cat 5,11,144532,Mark,Carmen,Breakaway Cycling p/b Station Casinos,,525006,520.08,562.42964285714,
Men Senior Open Cat 5,12,151962,Nicholas,Nolfe,,,529841,536.38773333333,578.43785714286,
Men Senior Open Cat 5,13,143937,Gilberto,Zavaleta,,,523586,603.64,594.44607142857,
Men Senior Open Cat 5,14,152302,Jacob,Razzouk,GS Andiamo - Redlands Legends,,533919,500,610.45428571429,
Men Senior Open Cat 5,DNF,152303,Jesus,Villalba,,,534375,500,642.47071428571,
Women Jr Championship 11-12 Open,1,152309,_natalie,_wang,,,,,,
Women Jr Championship 11-12 Open,2,152310,_makena,_topolovac,,,,,,
Women Jr Championship 11-12 Open,3,152311,_victoria,_sloane,,,,,,
Women Jr Championship 13-14 Open,1,152318,_elizabeth,_harita,,,,,,
Women Jr Championship 13-14 Open,2,152319,_zoe,_chavez,,,,,,
Women Jr Championship 13-14 Open,3,152320,_hannah,_mejia,,,,,,
Women Jr Championship 9-10 Open,1,152306,_eire,_chen,,,,,,
Women Jr Championship 9-10 Open,2,152307,_sofia,_rossi,,,,,,
Women Junior 11-12 Open,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
Women Junior 11-12 Open,2,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,,,
Women Junior 11-12 Open,3,152305,Victoria,Sloane,GS Andiamo - Redlands Legends,,534224,,,
Women Junior 13-14 Open,1,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419031,594.66,594.66,
Women Junior 13-14 Open,2,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,695.48,628.66533333333,
Women Junior 13-14 Open,3,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,737.77,648.95766666667,
Women Junior 13-14 Open,4,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,685.05,669.25,
Women Junior 13-14 Open,5,106134,Paula,Che,,,459359,628.239,689.54233333333,
Women Junior 13-14 Open,6,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,653.45,709.83466666667,
Women Junior 15-16 Cat 1/2/3/4,1,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393357,,,
Women Junior 9-10 Open,1,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498792,,,
Women Junior 9-10 Open,2,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,,,
