Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Women Cat 4  ,5,14,545.69431000566,
Bike the Bricks III,2012-05-25,Women Cat 4  ,3,19,487.61868520228,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,6,21,461.67228994846,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,5,17,509.86963734226,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,1,13,460.97314556554,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,22,36,427.70503029239,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,26,27,485.19876923077,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,3,14,376.24688095238,
Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,1,13,465.69050283361,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,3,10,466.9014,
Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,3,9,480.902,
Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,2,10,454.9096,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,4,12,415.45033333333,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,11,21,412.6,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,6,15,390.7240952381,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,8,16,415.54536308771,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,10,16,444.20369862568,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,13,16,456.64566666667,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,10,16,436.32907029163,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,9,27,377.84307692308,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,7,16,387.75476485001,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,12,17,443.065625,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,11,14,444.74878571429,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,DNF,45,463.69866666667,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,3,26,359.69987259448,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,8,13,432.44991666667,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,6,13,387.28985195473,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,9,13,442.40696141512,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,13,13,486.11855493827,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,5,27,360.67699537699,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,11,19,399.85116865569,
Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,4,16,354.98681994048,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,5,17,361.18444142468,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,5,17,386.21016666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,15,17,472.494,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,27,34,455.29135784314,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,1,14,317.78383333333,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,10,11,464.0452,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,6,20,371.2955471957,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,51,53,491.54337179487,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,44,52,481.16431884058,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,52,63,466.95135861582,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,44,66,436.4367569209,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,DNF,47,477.72333333333,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,35,51,416.7992,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,20,45,367.13154545455,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,24,56,357.44839285714,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,32,54,399.77224691358,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,44,58,464.27274712644,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,2,29,394.27517857143,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,5,15,420.09814285714,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,2,11,367.42578359122,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,51,61,481.92726799733,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,52,59,452.29477011494,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,45,52,431.96053846154,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,48,52,420.67986610158,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,1,38,340.58933333333,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,20,33,520.07954290179,
Armeaux Crit,2015-03-21,Men Cat 3/4,31,40,413.00125,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,2,9,412.54761225087,
Jesuit Ranger Roundup,2015-03-22,Women Cat 1/2/3/4,1,4,,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,19,54,362.05114035088,
Fort McClellan Road Race,2015-03-29,Women Pro-123,29,49,520.3022638448,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,26,47,385.82167857143,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,2,18,357.96788888889,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,84,91,446.14245400049,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,88,93,464.00914015152,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,DNF,82,442.72611842105,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,10,32,388.28611458333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,10,19,404.27389583333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,4,19,362.04766666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,28,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,51,55,470.64071604938,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,DNF,68,510.15235,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,21,61,375.57043478261,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,33,47,418.88818181818,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,41,54,448.02577777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,30,54,433.21271509245,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,21,39,397.961,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,50,58,476.06076654776,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,213,341,,
