Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,12,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,10,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,17,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,11,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,18,20,,
Battenkill-Roubaix,2008-04-19,Men 3                                ,19,83,277.5,
Balloon Festival Classic,2008-06-7,Juniors 15-18       ,4,19,315,
Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,1,13,255,
New Britain Criterium,2008-07-13,Junior 15-18                   ,2,11,308,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,15,42,226.0893220371,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,32,100,233.89397822691,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,29,62,176.87499981024,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,7,62,162.4604,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,6,20,213.72166666667,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,8,74,169.09310810811,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,43,82,253.37525425006,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,5,26,187.90718181818,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,7,72,184.27229392232,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,15,94,283.70083659179,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,38,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,16,91,188.00038712314,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,6,74,190.8102676592,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,33,62,223.90424593031,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,141,153,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,14,66,,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,5,42,248.31705864947,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,89,114,286.09011461353,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,98,114,293.2235001971,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,27,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,27,47,260.14978645833,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,51,59,400.0087432632,
Tour de Kirche,2012-03-18,Pro/1/2/3,42,70,304.87942137874,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,39,55,416.99570057833,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,8,48,273.58171668747,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,32,64,371.60128228176,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,13,64,274.35939757139,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,DNF,40,427.73399141533,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,9,46,275.00504161661,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,DNF,27,296.21325747126,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,20,22,359.8513030303,
Charter Reserve Road Race,2015-07-18,Men P/1/2,6,23,258.62118181818,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,9,22,295.31526997245,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,65,81,295.2906,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,37,78,269.18013304864,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,44,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,36,81,278.89201413863,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,9,71,277.26996296296,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,1,49,282.78366666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,22,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,57,82,320.87227235772,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,42,67,312.93661868687,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,2,16,306.16357142857,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,17,55,296.70023067633,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,5,98,245.2060600907,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,9,38,262.89643026914,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,9,40,273.85184512337,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,3,14,246.7025,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,20,28,319.78190464898,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,14,62,257.6626875,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,14,62,257.6626875,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,20,57,291.263321875,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,65,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,26,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,26,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,16,78,236.40990909091,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,135,145,364.7174537037,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,48,143,253.74738497653,
The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,9,26,298.10446906203,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,26,54,349.53481481481,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,32,97,273.25233333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,18,65,253.68654761905,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,8,28,310.553,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,16,74,283.46644444444,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,5,20,308.7574,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,4,68,267.2101474359,
Cedar Hill Race Festival - TT,2017-02-4,Men P/1/2/3,1,2,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,10,66,274.64231060606,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,5,87,241.13558823529,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,14,79,286.59703078967,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,1,60,240.8475,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,15,61,256.26320263787,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,7,56,296.80019298246,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,5,61,272.15372339625,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,1,58,242.69766666667,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,1,23,288.42,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,8,134,225.48848270157,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,1,128,246.28183333333,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,12,123,289.11242837466,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,5,89,261.52553571429,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,4,80,246.19906287433,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,10,62,300.16540229885,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,6,59,275.35057692308,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,22,51,291.97752,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,1,51,261.70083333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,7,47,294.53178571429,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,8,42,293.79117506179,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,144,149,305.52171171171,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,79,132,290.80029072961,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,91,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,33,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,68,116,310.66359444444,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,70,84,320.11208863949,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,2,40,287.75317085663,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,7,65,262.37118830402,
Saturday Night Fever,2017-05-27,Men P/1/2/3,3,71,243.74781034483,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,3,129,289.84912799194,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,2,133,274.98090854978,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,5,29,294.93197049598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,38,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,71,146,264.35410958904,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,10,146,259.39686382909,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,10,125,269.65166071429,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,115,124,360.06529032258,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,53,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,55,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,46,108,295.99097287068,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,31,111,306.39707446809,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,8,84,255.0093452381,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,1,43,273.7255,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,1,13,287.13,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,1,61,272.16433333333,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,2,50,264.60714285714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,5,48,284.42625925926,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,6,62,278.99358974359,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,6,77,262.66415580618,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,7,113,244.06991071429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,11,123,238.26313841808,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,DQ,109,411.82966666667,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,38,89,302.16614393939,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,21,80,338.85355555556,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,9,73,258.10686666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,54,82,420.4491344086,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,6,63,294.24419753086,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,8,65,267.98880208333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,8,70,251.87182291667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,3,66,249.44126666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,14,65,222.90777604167,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,22,54,346.39994791667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,18,33,317.53976051221,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,2,87,258.38725806452,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,46,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,45,99,296.66148148148,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,39,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,54,80,281.44552071516,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,58,83,326.77446153846,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,66,78,313.86077777778,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,88,80,327.55546423084,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,89,78,268.85635918884,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,34,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,73,73,340.333046875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,78,53,364.99438612171,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,6,76,256.63512605042,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,109,171,345.75655788366,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,84,136,321.40799867725,
WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,6,13,283.33719494513,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,6,48,271.90849122807,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,10,120,201.17780833333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,40,39,344.61621794872,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,3,56,254.65762698413,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,5,108,255.44205238095,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,5,42,307.50285822228,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,4,30,251.82432033866,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,1,31,287.67966666667,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,2,31,286.94936856394,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,5,61,258.8835,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,10,62,269.88875268817,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,14,69,273.96147289464,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,58,59,412.68161280952,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,7,69,267.28395488628,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,9,56,280.65023809524,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,6,65,255.659953125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,13,60,273.2445,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,8,72,266.70909660046,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,10,65,269.08483854167,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,3,65,243.81703125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,41,80,380.5140483871,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,2,38,281.69131578947,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,4,32,299.76980357143,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,23,73,342.14444444444,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,1,50,302.3535,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,8,66,320.84075520833,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,29,51,422.81455555556,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,1,50,261.46566666667,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,9,81,296.30371,
Frozen Four Training series Day 4,2019-03-24,A Race,1,56,272.84,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,72,74,378.33623873874,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,1,58,302.17783333333,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,3,57,308.20238461538,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,1,57,295.3835,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,1,46,280.80883333333,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,DNF,46,475.83792186481,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,14,68,313.33182247899,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,7,51,282.77104784314,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,12,68,291.05922058824,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,3,43,263.36537301587,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,8,48,274.35288194444,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,14,62,291.18406451613,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,2,67,263.39263194444,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,4,21,237.99078333333,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,16,63,297.79741025641,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,13,132,235.864125,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,1,85,256.819,
Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,3,23,340.33533333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,29,133,305.08403030303,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,21,101,304.72687,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,1,31,291.60383333333,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,45,66,436.26083333333,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,6,97,259.67652777778,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,1,17,301.18333333333,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,1,37,306.55254835743,
Longsjo Classic,2019-07-7,Men Pro/1/2,8,45,290.62869444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,3,92,262.99313360975,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,7,76,272.90634173669,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,48,64,400.759828125,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,11,94,287.00592198582,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,6,102,265.12387804878,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,8,73,268.45969305556,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,14,73,312.81520933014,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,9,34,349.14177272727,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,6,59,255.38481944444,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,14,78,266.46047222222,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,18,79,279.16952631579,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,20,70,285.04989713542,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,16,29,304.81970528263,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,5,45,244.46335784314,
Swamp Classic RR,2020-02-1,Men Pro 1-3,3,72,323.89890277778,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,1,59,278.38066666667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,10,40,341.45311378866,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,17,43,362.83441196469,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,2,40,316.02795833333,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,1,13,283.13783333333,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,4,51,280.5025,
Great American Road Race,2020-10-10,Men Pro 1-3,5,44,367.5080424188,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,4,36,291.65566785694,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,1,18,268.158,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,7,62,320.88937719298,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,15,72,329.31722740907,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,4,52,277.45829945393,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,10,35,337.84216300002,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,2,68,302.45552941176,
Rosewood Series,2021-03-14,Men Cat 1/2,4,36,292.73456666667,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,3,11,227.29101740312,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,1,177,214.85131884058,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,26,177,242.56871014493,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,2,28,301.21819473258,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,1,127,254.33533347555,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,24,128,314.32423970439,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,10,144,89.017857142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,12,92,90.978260869565,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,38,65,113.90625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,13,159,88.79746835443,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,6,122,88.043831168831,
US Pro Road Champs,2021-06-20,Men Pro,50,146,112.22222222222,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,3,59,129.22413793103,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,2,57,128.39285714286,
Tour of Hartland,2021-06-23,Men Pro/1/2,4,67,129.77272727273,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,12,65,136.09375,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 1,2,2,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 2,1,2,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,7,81,131.55405405405,
Highlands Criterium,2021-06-26,Men Pro/1/2,2,68,128.23529411765,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 1,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 2,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,9,49,135.83333333333,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,6,102,87.97619047619,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,6,115,129.92954324587,
Spartanburg Criterium,2021-08-20,Men Pro-12,6,109,131.16832779623,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,13,79,135.19230769231,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,9,60,135.19230769231,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,1,15,127.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,4,69,258.97058823529,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,4,69,162.18633851645,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,6,74,261.42857142857,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,6,74,172.27319164272,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,8,59,266.25,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,8,60,168.55840237242,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,7,48,266.25,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,7,48,176.58963560319,
Sun City Crit,2021-09-11,Men PRO/1/2,9,59,134.39655172414,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,10,52,541.15384615385,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,9,65,140.07057553761,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,4,62,176.28490947337,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,30,34,222.65865195521,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,4,33,132.1875,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,29,69,235.34592089454,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,12,86,201.70899238768,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,29,98,217.85619679502,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,10,83,194.33011679009,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,54,84,341.43988619529,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,55,93,262.28824278304,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,51,83,246.89752347664,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,26,82,220.58863628645,
Littleton Twilight Criterium,2022-08-6,SM P,7,74,179.33501395293,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,21,74,214.76531516045,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,18,115,186.78972002359,
