First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Swinand,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,5,63,274.33877144144,
Peter,Swinand,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,4,59,264.32116448826,
Peter,Swinand,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,2,54,267.25530266307,
Peter,Swinand,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,3,48,271.13511431827,
Peter,Swinand,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,16,51,299.51770038398,
Peter,Swinand,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,9,96,258.69788979228,
Peter,Swinand,Carter County Omnium,2023-06-4,Cat 3,1,20,255,
Peter,Swinand,Carter County Omnium,2023-06-4,Cat 3,1,25,270.91819737964,
Peter,Swinand,Carter County Omnium,2023-06-3,Cat 3,6,22,275.45454545455,
Peter,Swinand,Carter County Omnium,2023-06-3,Cat 3,3,29,308.69783103445,
