Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 10-14,6,7,662.8,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  10-12,5,7,723.33333333333,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 10-12,5,7,671.66666666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,DNF,31,650.0184529178,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 10-12,5,5,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,9,16,650,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,11,16,706.82707142857,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,9,14,669.21380396825,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,9,16,663.92857142857,
Icebreaker Time Trial,2014-03-1,Men Junior  10-12,1,1,,
Vance Creek Road Race,2014-04-5,Mixed  Junior 10-12,1,3,,
Volunteer Park Criterium,2014-04-27,Men  Junior 10-12,1,2,,
Capital Stage Race - TT,2014-05-31,Men  Junior 10-12,1,4,,
Capital Stage Race - Crit,2014-05-31,Men  Junior 10-12,1,5,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 10-12,1,2,,
Capital Stage Race - TT,2015-05-30,Men Junior 9-12,1,7,350,
Capital Stage Race - Crit,2015-05-30,Men Junior 9-12,1,8,388.0527307531,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Junior 9-12,1,4,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,4,25,541.529,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,2,25,486.56540277778,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,5,25,531.82766666667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,3,24,495.90073662441,
Boston Harbor Circuit Race ,2015-08-8,Men Junior 9-12,1,7,369.02636537655,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,3,12,487.46577029038,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,2,12,479.27959709994,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,6,12,608.62372195264,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,6,13,598.00249661664,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,1,17,438.27241806301,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,3,17,477.70331354725,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,5,17,532.3032090315,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,1,18,439.66989056391,
Boston Harbor Circuit Race ,2016-08-6,Men Junior 13-14,2,4,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,6,11,596.29,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,7,11,648.38798780191,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,4,12,558.26516047338,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,8,17,625.77704631162,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,9,17,614.52172613218,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,10,17,647.09476910543,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,10,18,563.2397466997,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,1,33,335.88018376422,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,1,29,316.26261094809,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,21,71,233.05303551494,
CMU MTB Rumble,2023-09-2,DH Men  A,3,39,216.44736842105,
CMU MTB Rumble,2023-09-3,DH Men  A,DNF,39,289.58333333333,
Pagan Pedal,2023-09-24,DH Men Collegiate A,13,38,237.5,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,4,57,303.125,
