Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Women 4,10,23,575.12251413367,
Giro del Cielo - Crit,2011-06-25,Women cat 4,19,30,594.08040777576,
Giro del Cielo - RR,2011-06-25,Women cat 4,13,30,536.58972246011,
Giro del Cielo - TT,2011-06-25,Women Cat 4,18,33,572.71845851978,
NJ State RR Champs,2011-07-17,Women 4,6,17,522.27078631297,
The Freedom Tour,2011-07-24,Cat 4 Women,8,14,560.01,
Ronde de Bethel,2012-03-4,Women,25,37,543.64172080574,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,DNF,35,732.93438094847,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,24,29,657.42810714286,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,5,12,600,
