Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,6,95,347.5,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,2,19,346.66666666667,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,3,19,353.33333333333,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,77,58,405.96475652666,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,10,17,410.5441875,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,1,98,293.89033333333,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,12,60,340.18600672434,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,50,63,326.3510718992,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,24,24,416.49706944444,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,2,48,324.44825854076,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,25,45,432.47955907762,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,DNF,71,478.45451238426,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,12,26,379.41875599517,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,5,73,311.37440348553,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,65,50,467.66546666774,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,18,26,448.2066025641,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,16,55,310.87740740741,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,6,41,284.75092316709,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,41,57,432.46716369048,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,50,51,430.77124562924,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,8,37,299.48305893104,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,39,59,258.06415615252,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,23,47,337.42983972474,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,90,101,366.78794280987,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,77,77,479.12892386021,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,77,77,479.12892386021,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,77,77,479.12892386021,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,77,77,479.12892386021,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,2,23,307.12333333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,56,56,441.55368780112,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,9,50,289.5418388518,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,24,41,412.26482754784,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,9,16,357.90331242708,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,9,32,330.78856616113,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,8,17,341.97935416667,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,19,36,305.76679218166,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,3,26,324.94714102564,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,10,29,333.39744187559,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,28,50,368.39154666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,7,18,325.75945507463,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,3,40,256.227,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,58,58,475.17545314776,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,68,84,362.43661406001,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,5,27,291.7835,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,8,64,284.63996345812,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,9,16,361.16130952381,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,13,16,388.5245,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,16,16,402.88612606623,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,8,31,287.39266666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,16,41,310.57333333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,40,40,413.62398333333,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,5,17,337.89633333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,18,65,313.5171875,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,13,20,352.8189,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,47,49,428.40168055556,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,32,37,415.93188888889,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,2,21,254.75575,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,15,53,274.17330769231,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,13,47,265.08005072464,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,14,21,383.57036169944,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,30,32,368.9878,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,24,27,403.19102564103,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,29,34,411.97516341106,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,8,34,305.78775821196,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,6,34,290.9464607376,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,11,31,325.45461086486,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,3,43,282.2339047619,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,8,53,259.16032692308,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,49,49,461.74433333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,3,43,275.5758015873,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,36,37,331.2387037037,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,5,11,335.38223333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,21,30,383.11138888889,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,59,60,506.40355945489,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,26,55,355.85860249981,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,10,52,282.86371153846,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,42,52,428.51738963774,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,22,26,393.60915384615,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,3,11,308.8254,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,21,24,374.427,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,28,71,333.28645714286,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,55,66,314.6801969697,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,40,55,365.39092845779,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,30,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,28,43,333.88390496265,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,40,43,363.93357142857,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,3,17,303.582125,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,DNF,26,412.61583333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,3,19,308.71,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,8,39,305.02090740741,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,32,41,410.075625,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,4,16,296.55552083333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,DNF,35,451.4775,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,10,28,319.5555,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,4,16,295.73020833333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,11,25,335.71377777778,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,6,29,288.05315384615,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,14,32,330.7051875,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,6,21,298.79358333333,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,17,23,384.2238,
San Ardo Road Race,2014-08-16,Men Master 50-54,2,31,263.05292307692,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,3,34,284.72822916667,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 1/2/3,2,7,318.74066666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,56,57,495.51076839833,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,3,52,269.67023076923,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,3,51,290.79784,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,44,51,423.87636812991,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,59,84,426.57518095238,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,13,20,363.32916666667,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,4,17,314.09104166667,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,17,18,447.34933333333,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,8,16,351.125,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,14,14,409.29164554161,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,6,70,300.37165151515,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,19,31,365.69467313185,
San Dimas Stage Race - RR,2015-03-28,Men Master 50+ Open,DNF,6,,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,7,18,308.94411111111,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,DNF,36,412.06480769231,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,3,28,291.60481811424,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,13,45,334.81931372549,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,36,41,457.61343859649,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,17,38,328.5,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,15,27,377.79245454545,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,20,21,439.45885,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,7,20,342.92005555556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,37,427.84361904762,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,11,37,337.87681481481,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,24,40,382.031725,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,2,17,274.46935416667,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,1,45,292.29999671646,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,2,30,295.71569230769,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,34,34,469.64807843137,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,2,35,292.83921875,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,7,41,312.98933333333,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,4,18,335.07302083333,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,42,82,464.00396527778,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,11,40,342.64031578947,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,12,42,373.20346296296,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,7,32,319.51391666667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,18,20,435.43403333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,DNF,43,479.75378431373,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,DNF,34,446.06152777778,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,88,106,427.1785,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,5,12,378.4137,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,DNF,11,465.65625,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,21,30,434.62871428571,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,5,12,378.4137,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,DNF,11,465.65625,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,8,28,371.3214,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,DNF,29,451.536,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,DNF,34,453.63639393939,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,DNF,17,426.825,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,12,50,355.63752631579,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,37,43,491.68142857143,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,1,13,320.40727962963,
Snelling Road Race,2017-03-4,Men Master 55+,5,49,339.50357142857,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,6,32,328.20257142857,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,1,31,319.97116666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,8,36,363.47683333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,1,18,321.08466666667,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,DNF,18,504.07822222222,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,21,28,475.606,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,55,78,478.78969354839,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,10,35,383.75119047619,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,4,30,359.59846153846,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,5,23,370.0898,
