Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,10284,Erik,Levinsohn,Jamison-Cannondale,1:56:42,308534,166.8943602062,204.39162263866,
Men Cat 1/2,2,101132,Chris,Prendergast,Jamison Cannondale,1:56:42,481898,195.85512468248,212.10888725993,
Men Cat 1/2,3,193322,Michael,Carilli,545 Velo,1:59:23,594878,298.85469844401,219.82615188119,
Men Cat 1/2,4,62995,Matthew,Curbeau,Velocio Northeast,1:59:23,378237,226.67237442172,227.54341650246,
Men Cat 1/2,5,149493,Jake,Saunders,SVC/Bikeworks,1:59:23,591979,328.9913606632,235.26068112373,
Men Cat 1/2,6,112976,Ethan,Call,Velocio Northeast,1:59:23,456318,203.63081627588,242.97794574499,
Men Cat 1/2,7,8680,David,Talbott,Jamison-Cannondale,1:59:25,194564,157.95477173151,250.69521036626,
Men Cat 1/2,8,137232,Tucker,Wetmore,Velocio Northeast,1:59:28,529161,237.04298521354,258.41247498753,
Men Cat 1/2,9,95375,Mike,Morse,Velocio Northeast,2:02:10,414812,276.80821313684,266.12973960879,
Men Cat 1/2,10,126606,Jason,Tinkov,Furman University,2:02:11,489314,334.05154514257,273.84700423006,
Men Cat 1/2,11,118568,Rees,Madsen,Minuteman Road Club,2:02:11,467692,329.70162372294,281.56426885133,
Men Cat 1/2,12,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,2:02:32,553544,243.49731655941,289.2815334726,
Men Cat 1/2,13,147859,Ethan,Delgrosso,Comp Edge,2:02:37,518110,287.07750774052,296.99879809386,
Men Cat 1/2,14,5617,Allan,Rego,Jamison - Cannondale,2:06:35,274367,207.47334040458,304.71606271513,
Men Cat 1/2,15,20011,Michael,Appel,,2:10:57,307479,394.19363832945,312.4333273364,
Men Cat 1/2,16,145644,Robert,Raymond,Community Bicycle Racing,2:11:31,525709,245.96112084033,324.0092242683,
Men Cat 1/2,17,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:11:32,48669,294.85948480467,324.0092242683,
Men Cat 1/2,18,226339,Cooper,Eastridge,Jackalope Northeast Cycling,2:13:28,616494,331.17370527966,335.5851212002,
Men Cat 1/2,19,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,2:22:35,424059,273.84700423006,343.30238582147,
Men Cat 1/2,DNF,1723,Tommy,Goguen,RACE CF,DNF,219424,349.1525507202,358.736915064,
Men Cat 1/2,DNF,181957,Nathan,Davis,,DNF,294299,150,358.736915064,
Men Cat 1/2,DNF,87150,Stephen,Jette,ButcherBox Cycling p/b LOOK,DNF,381603,217.62839345862,358.736915064,
Men Cat 1/2/3/4 Masters 45+,1,82648,Miles,Billings,545 Velo,2:12:31,466,260.24791706561,297.45205859535,
Men Cat 1/2/3/4 Masters 45+,2,145,Ciaran,Mangan,Wheelworks racing,2:12:32,218622,359.06646758557,302.0901328686,
Men Cat 1/2/3/4 Masters 45+,3,86051,Richard,Nadeau,Body Over Bike,2:12:36,498808,353.34772856216,306.72820714185,
Men Cat 1/2/3/4 Masters 45+,4,1661,Joshua,Burgel,Wheelworks Racing,2:12:37,223392,337.41659889469,311.36628141509,
Men Cat 1/2/3/4 Masters 45+,5,71887,Jerome,Nadel,ThirstyBear Cycling,2:12:37,25655,373.47912189407,316.00435568834,
Men Cat 1/2/3/4 Masters 45+,6,595,Paul,Richard,CCB Racing/CCNS,2:12:37,29708,356.26787630832,320.64242996158,
Men Cat 1/2/3/4 Masters 45+,7,577,John,Mosher,Wheelworks Racing,2:12:38,140765,376.52927171279,325.28050423483,
Men Cat 1/2/3/4 Masters 45+,8,345,David,Hildebrand,Competitive Edge Racing,2:12:38,160538,379.11339606284,329.91857850808,
Men Cat 1/2/3/4 Masters 45+,9,115303,Brian,Anderson,Minuteman Road Club,2:12:38,105215,356.42758070953,334.55665278132,
Men Cat 1/2/3/4 Masters 45+,10,253809,Christopher,Lanouette,,2:12:38,656584,400.35464470209,339.19472705457,
Men Cat 1/2/3/4 Masters 45+,11,140682,Michael,Williams,Body Over Bike,2:12:38,512911,370.1468777691,343.83280132781,
Men Cat 1/2/3/4 Masters 45+,12,52634,Matthew,Giunta,,2:12:38,204409,300,348.47087560106,
Men Cat 1/2/3/4 Masters 45+,13,117173,Erik,Nedeau,Wheelworks Racing,2:12:38,458081,365.85050010755,353.10894987431,
Men Cat 1/2/3/4 Masters 45+,14,29777,Patrick,Sullivan,Joe's Garage,2:12:39,63501,332.2619328269,357.74702414755,
Men Cat 1/2/3/4 Masters 45+,15,176732,Brian,Massey,Minuteman Road Club,2:12:42,55658,348.29062551233,362.3850984208,
Men Cat 1/2/3/4 Masters 45+,16,135399,Aj,Camelio,Minuteman Road Club,2:12:43,504914,359.42138483882,369.34220983067,
Men Cat 1/2/3/4 Masters 45+,17,213353,Nelson,Repenning,The Meteor,2:12:44,538459,396.80669801452,369.34220983067,
Men Cat 1/2/3/4 Masters 45+,18,55059,Benjamin,Koyle,Minuteman Road Club,2:12:47,767,355.6159976712,376.29932124054,
Men Cat 1/2/3/4 Masters 45+,19,2118,Bill,Shattuck,Wheelworks Racing,2:12:55,167407,363.01097730748,380.93739551378,
Men Cat 1/2/3/4 Masters 45+,20,62878,Stephen,Jamison,Jamison - Cannondale,2:13:09,59952,280.89100980573,385.57546978703,
Men Cat 1/2/3/4 Masters 45+,21,153,Ron,Jacobs,Wheelworks Racing,2:13:13,168995,392.76728629986,390.21354406027,
Men Cat 1/2/3/4 Masters 45+,22,15025,Jeremy,Cratty,Minuteman Road Club,2:14:15,304095,353.88389470475,394.85161833352,
Men Cat 1/2/3/4 Masters 45+,23,160090,Terrence,Chioffi,CRCA/Rockstar Games,2:17:20,298400,340.02305660896,399.48969260677,
Men Cat 1/2/3/4 Masters 45+,24,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:17:24,399759,305.91186173544,406.44680401664,
Men Cat 1/2/3/4 Masters 45+,25,588,Tyler,Munroe,CCB Racing,2:17:26,25436,505.81052665746,406.44680401664,
Men Cat 1/2/3/4 Masters 45+,26,163093,Cuneyt,Iscan,Minuteman Road Club,lapped,555078,499.995861734,413.4039154265,
Men Cat 1/2/3/4 Masters 45+,DNF,70977,Juan,Lopera,545 Velo,DNF,348000,387.45279272423,422.680063973,
Men Cat 1/2/3/4 Masters 45+,DNF,19165,Jerry,Dezutter,545 Velo,DNF,304293,428.76221360546,422.680063973,
Men Cat 1/2/3/4 Masters 45+,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,360.84668149027,422.680063973,
Men Cat 1/2/3/4 Masters 45+,DNF,169254,Timothy,Cormier,CCNS,DNF,560362,428.13566855003,422.680063973,
Men Cat 3,1,207130,George,Rand,AP Junior Developement p/b Corner Cycle,1:59:26,613223,380.34708205568,317.52656788402,
Men Cat 3,2,159863,Paul,Luttik,Community Bike Racing,2:02:01,554235,319.7596705592,327.20036908917,
Men Cat 3,3,188545,Mason,Reece,Massachusetts Institute of Technology,2:02:10,580668,369.54325406679,336.87417029431,
Men Cat 3,4,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,2:02:32,487922,370.79166817408,346.54797149945,
Men Cat 3,5,180133,Derek,Mcintire,B2C2,2:07:03,574700,390.95916559278,356.2217727046,
Men Cat 3,6,163593,Robert,Ballenthin,Community Bicycle Racing,2:07:32,542231,348.84824313702,365.89557390974,
Men Cat 3,7,213732,Calvin,Johnson,,2:08:12,602813,399.13781472347,375.56937511488,
Men Cat 3,8,239899,Derek daniel,Reformat,CCB Racing,2:11:31,561026,305.75488173026,385.24317632002,
Men Cat 3,9,176728,Marcus,Orr,CCB Cycling Club,2:13:25,563037,420.84211648482,394.91697752517,
Men Cat 3,10,180110,Lance,Galletti,,2:13:26,577306,342.63091096557,404.59077873031,
Men Cat 3,11,193487,Christian,Calderon,Merrimack River Cycling Team,2:15:22,604442,420.30122865323,414.26457993545,
Men Cat 3,12,232295,Richard,Brown,Pursuit Racing,2:28:13,622018,399.5356238864,423.9383811406,
Men Cat 3,DNF,10348,Alexander,Duncan,B2C2,DNF,291216,386.2489684184,443.28598355088,
Men Cat 3,DNF,166477,Thomas,Francisco,New Haven Angels,DNF,544789,322.80683925875,443.28598355088,
Men Cat 3,DNF,469,Colin,Reuter,B2C2,DNF,147771,300,443.28598355088,
Men Cat 4/5,1,236847,Davis,Garner,Harvard Cycling Club,1:39:50,585660,354.50101756135,325.49360475537,
Men Cat 4/5,2,237742,Troy,French,,1:39:51,636381,374.91104862839,330.22551638315,
Men Cat 4/5,3,202680,Chris,Mitchell,Minuteman Road Club,1:39:51,301484,397.26449484292,334.95742801094,
Men Cat 4/5,4,125630,Conor,Grogan,Minuteman Road Club,1:39:51,486847,395.9779415507,339.68933963872,
Men Cat 4/5,5,254878,Francis,Landman,Triangle Cyclists,1:39:51,652287,377.91196778105,344.4212512665,
Men Cat 4/5,6,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,1:39:51,605708,424.71366166607,349.15316289428,
Men Cat 4/5,7,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,1:39:51,617832,423.92756334015,353.88507452206,
Men Cat 4/5,8,154264,Felix,Absolonne,TTEndurance Junior Devo,1:39:51,540043,433.55686892783,358.61698614985,
Men Cat 4/5,9,9971,Sean,Maher,,1:39:51,651085,407.71906882024,363.34889777763,
Men Cat 4/5,10,191717,Gabriel,Mcnees,,1:39:51,600875,443.79139544992,368.08080940541,
Men Cat 4/5,11,257614,Cooper,Klein,,1:39:52,660881,450,372.81272103319,
Men Cat 4/5,12,176832,Eli,Billings,New England Development p/b Cadence Wealth,1:39:52,568214,481.53494884427,377.54463266097,
Men Cat 4/5,13,91283,Keith,Kaminski,545 Velo,1:39:52,423792,409.8146473528,382.27654428876,
Men Cat 4/5,14,251917,Vj,Donnelly,Minuteman Road Club,1:39:58,645102,362.32940155581,387.00845591654,
Men Cat 4/5,15,253797,Mike,Dunn,,1:40:02,657593,415.84888161934,391.74036754432,
Men Cat 4/5,16,239878,Henry,Decamp,,1:40:03,656135,469.28571428571,395.7962917967,
Men Cat 4/5,17,23587,Michael,Chiauzzi,Minuteman Road Club,1:40:04,294456,395.63913671248,399.85221604909,
Men Cat 4/5,18,198635,Nicholas,Kennedy,New England Devo,1:40:04,639220,438.1567209893,403.90814030147,
Men Cat 4/5,19,228741,Mitchell,Tyson,,1:40:05,558852,396.3508532658,407.96406455386,
Men Cat 4/5,20,225927,Michael,Weidenbruch,Green Line Velo,1:40:06,616905,390.34621353669,412.01998880624,
Men Cat 4/5,21,229541,Nicholas,Zaffino,,1:40:07,572447,402.48796487549,420.13183731101,
Men Cat 4/5,22,214529,Bryan,Germain,,1:40:49,614987,430.87359889639,424.86374893879,
Men Cat 4/5,23,180179,David,Diehl,Sunapee Racing Team,1:41:31,582559,457.7729384694,429.59566056658,
Men Cat 4/5,24,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,1:41:44,628249,449.55171648402,434.32757219436,
Men Cat 4/5,25,247097,William,Corbett,Sunapee Racing,1:43:23,655781,439.06886568195,439.05948382214,
Men Cat 4/5,26,237863,Artie,Carpenter,Williams College,1:43:34,631947,482.07815685487,443.79139544992,
Men Cat 4/5,27,237790,Nicolas,Arango,MIT,1:44:57,586480,440.20490163431,448.5233070777,
Men Cat 4/5,28,193327,Bayard,Dodge,545 Velo,1:45:27,606015,440.4853604225,453.25521870549,
Men Cat 4/5,29,86301,Andrew,Gallant,Soall Viet Kitchen,1:46:08,619901,432.45826649723,476.9147768444,
Men Cat 4/5,30,83092,Alex,Rishty,Rensselaer Polytechnic Institute,1:46:08,431561,471.26629903143,476.9147768444,
Men Cat 4/5,31,257503,Gregory,Towne,,1:46:08,658720,450,476.9147768444,
Men Cat 4/5,32,236228,Logan,Evans,Stage 1 / Airline Cycles,1:46:08,633712,446.95891287015,476.9147768444,
Men Cat 4/5,33,48082,Jordan,Frazin,,1:46:09,ONE DAY,450,476.9147768444,
Men Cat 4/5,34,213734,Jake,Sholomith,Minuteman Road Club,1:46:09,ONE DAY,413.6009843608,476.9147768444,
Men Cat 4/5,35,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,1:46:09,487974,407.71906882024,476.9147768444,
Men Cat 4/5,36,255538,Ethan,Landon,,1:46:09,660895,450,476.9147768444,
Men Cat 4/5,37,177900,Nathaniel,Standley,New England Development and Cadence Wealth Managem,1:46:11,656668,452.94137041015,476.9147768444,
Men Cat 4/5,38,215045,Matthew,Lapointe,Sunapee Racing Team,1:47:02,589815,470.86489473865,500.57433498331,
Men Cat 4/5,39,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,1:47:09,302406,502.17336850885,505.30624661109,
Men Cat 4/5,40,231595,Graydon,Vigneau,The Round Hearth Cycling Club,1:47:50,566767,453.35764053828,510.03815823887,
Men Cat 4/5,41,246881,Steven,Ray,Blue Hills,1:51:34,554996,450,514.77006986665,
Men Cat 4/5,42,142863,Angelo,Goodwin,Cowbell,1:52:13,488952,480.52354185961,521.86793730832,
Men Cat 4/5,43,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,1:52:14,514526,450,521.86793730832,
Men Cat 4/5,44,257615,Halsey,Hughes,,1:53:49,ONE DAY,450,528.96580475,
Men Cat 4/5,45,244905,Alex,Rodin,545 Velo,1:54:46,ONE DAY,483.23146302824,533.69771637778,
Men Cat 4/5,46,257616,Nathan,Doughty,,1:55:59,ONE DAY,450,543.16153963334,
Men Cat 4/5,47,257617,Jeb,Clarke,,1:56:00,ONE DAY,450,543.16153963334,
Men Cat 4/5,48,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1:56:02,622264,439.76320018917,543.16153963334,
Men Cat 4/5,49,180933,Caleb,Jackson,,2:01:34,574987,478.45168333036,552.62536288891,
Men Cat 4/5,50,257618,Daniel,Cheetham,,2:04:15,ONE DAY,450,559.72323033058,
Men Cat 4/5,51,252880,Andrew,Glaude,,2:04:15,657956,450,559.72323033058,
Men Cat 4/5,DNF,116886,Jonathan,Jamet,Rogue Racing p/b Sail Away Coffee,DNF,384357,334.7729173549,571.55300940004,
Men Cat 4/5,DNF,257619,Chris,Usler,,DNF,656826,450,571.55300940004,
Men Cat 4/5,DNF,166120,David,Spreen,545 Velo,DNF,474569,458.7151023779,571.55300940004,
Men Cat 4/5,DNF,213703,Jon,Horvath,,DNF,614341,364.96422856604,571.55300940004,
Men Cat 4/5,DNF,2293,Stephen,Wright,,DNF,ONE DAY,450,571.55300940004,
Men Cat 4/5,DNF,242068,Kenneth,Schaefer,Triangle Cyclists,DNF,639296,487.59242727211,571.55300940004,
Men Cat 4/5,DNF,257620,Andrew,Hardy,Jackalope,DNF,649445,450,571.55300940004,
Men Cat 4/5,DNF,115340,Dan,Schlieff,Dirigo Cycling,DNF,248173,450,571.55300940004,
Men Cat 4/5,DNF,230473,Michael,Eaton,GREEN LINE VELO,DNF,616738,407.71906882024,571.55300940004,
Men Cat 4/5,DNF,85187,Dan,Baxter,,DNF,ONE DAY,450,571.55300940004,
Men Cat 4/5,DNF,237871,Kevin,Baxter,UVM Cycling,DNF,625908,536.38718689999,571.55300940004,
Men Cat 4/5,DNF,252141,Dan,Rowinski,CCNS,DNF,384518,448.73683537971,571.55300940004,
Men Cat 4/5 Masters 40+,1,152654,Conor,Nagle,Wheelworks Racing,1:19:22,622370,428.00585483224,363.23310386347,
Men Cat 4/5 Masters 40+,2,98838,Max,Candidus,Riverside Racing,1:19:22,416708,450,368.656034872,
Men Cat 4/5 Masters 40+,3,149853,Karl,Schultz,B2C2,1:19:23,550307,416.39041982338,374.07896588054,
Men Cat 4/5 Masters 40+,4,5599,Robert,Hoenick,SVC\Bikeworks,1:19:23,207322,407.65286981023,379.50189688907,
Men Cat 4/5 Masters 40+,5,239876,Craig,Laplante,SVC/Bikeworks,1:19:24,639802,437.60291545075,384.9248278976,
Men Cat 4/5 Masters 40+,6,31776,Brian,Teran,Bolivia,1:19:24,232321,450,390.34775890614,
Men Cat 4/5 Masters 40+,7,190604,John,Eielson,,1:19:24,579962,414.42334312186,395.77068991467,
Men Cat 4/5 Masters 40+,8,119168,Steven,Shive,Shive Coaching,1:19:25,433468,403.49621394652,401.1936209232,
Men Cat 4/5 Masters 40+,9,252141,Dan,Rowinski,CCNS,1:19:25,384518,448.73683537971,406.61655193173,
Men Cat 4/5 Masters 40+,10,236267,Sean,Egeran,,1:19:25,629010,432.20455043751,412.03948294027,
Men Cat 4/5 Masters 40+,11,184678,Bob,Lelievre,Northampton Cycling Club,1:19:26,571759,495.69847975192,417.4624139488,
Men Cat 4/5 Masters 40+,12,39790,Drake,Richey,Alpine Carbon,1:19:26,334458,413.04347826087,422.88534495733,
Men Cat 4/5 Masters 40+,13,149521,Keohane,Mike,Minuteman Road Club,1:19:26,527196,429.73453942882,428.30827596587,
Men Cat 4/5 Masters 40+,14,144738,Lee,Jarm,545 Velo,1:19:27,643099,474.71690054241,433.7312069744,
Men Cat 4/5 Masters 40+,15,69028,Peter,O'Brien,Minuteman Road Club,1:19:35,485300,487.94568708963,439.15413798293,
Men Cat 4/5 Masters 40+,16,384,Daniel,Dudzik,MIT Cycling Team,1:19:37,310761,438.02320960531,447.28853449573,
Men Cat 4/5 Masters 40+,17,241550,Iain,Mulford,Keep It Tight,1:19:38,635061,471.11134916437,447.28853449573,
Men Cat 4/5 Masters 40+,18,257607,Luis,Méndez,Drinks Team/D.N,1:25:11,1009335702,450,455.42293100853,
Men Cat 4/5 Masters 40+,19,227188,Jose,Libano,,1:25:32,617435,451.59757411634,460.84586201707,
Men Cat 4/5 Masters 40+,20,117801,Seth,Bozarth,,1:25:49,400705,450,466.2687930256,
Men Cat 4/5 Masters 40+,21,91012,Jim,Chopas,Monsters,1:25:53,193334,486.25622802108,471.69172403413,
Men Cat 4/5 Masters 40+,22,4635,Thomas,Schirmer,EUIN Racing Team,1:26:00,41514,437.19590514366,477.11465504267,
Men Cat 4/5 Masters 40+,23,194484,Steven,Tufts,Burrito Brothers,1:26:17,ONE DAY,450,482.5375860512,
Men Cat 4/5 Masters 40+,24,152649,Curt,Cannata,,1:28:24,ONE DAY,456.85989675322,487.96051705973,
Men Cat 4/5 Masters 40+,25,257608,Jake,Lubinski,Hale Street Insurance,1:28:36,ONE DAY,450,493.38344806827,
Men Cat 4/5 Masters 40+,26,239567,Conor,Harris,,1:28:41,634353,494.57331182951,498.8063790768,
Men Cat 4/5 Masters 40+,27,79663,Erik,Wells,Bikebarnracing.com,1:30:47,229664,450,506.9407755896,
Men Cat 4/5 Masters 40+,28,97496,Jeffrey,Tufts,Burrito Brothers,1:30:49,559489,450,506.9407755896,
Men Cat 4/5 Masters 40+,29,257609,Ryan,Hopping,Minuteman Road Club,1:31:22,69026,450,515.0751721024,
Men Cat 4/5 Masters 40+,30,228734,Ignacy,Grzelazka,Northampton Cycling Club,1:36:10,619429,503.67246900479,520.49810311093,
Men Cat 4/5 Masters 40+,31,186915,Tim,Pitkin,Northampton Cycling Club,1:36:40,657809,583.5946086664,525.92103411946,
Men Cat 4/5 Masters 40+,32,257610,Josh,Wyman,,1:39:19,ONE DAY,450,531.343965128,
Men Cat 4/5 Masters 40+,33,257611,Travis,Wyman,,1:43:36,ONE DAY,450,536.76689613653,
Men Master Masters 60+,1,250,Jay,Trojan,Arc En Ciel Racing Team,1:19:23,265393,481.67835800746,380.28916568705,
Men Master Masters 60+,2,92061,John,Daut,TTEndurance,1:19:23,427982,359.91038207761,398.46237240333,
Men Master Masters 60+,3,85104,William,Caligari,Berkshire Velo,1:19:24,50819,426.0418122051,416.6355791196,
Men Master Masters 60+,4,31317,Eiric,Marro,Sunapee/Buchikas/Canary Systems,1:19:24,22572,452.98199255214,434.80878583587,
Men Master Masters 60+,5,9762,Carl,Reglar,Aistriu/Giant,1:19:28,281196,402.78348938517,452.98199255214,
Men Master Masters 60+,6,25436,Russell,Bogin,CRCA/NY Vision Group,1:19:30,319680,481.25936331474,471.15519926841,
Men Master Masters 60+,7,800,William,Sawyer,SpinArts / American Lung Association,1:19:38,118994,609.84775892305,489.32840598469,
Men Master Masters 60+,8,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,1:31:05,8380,434.56839741514,507.50161270096,
Men Master Masters 60+,9,133694,Robert,Wyman,,1:39:18,ONE DAY,550,525.67481941723,
Women Cat 1/2/3,1,207126,Elvira,Stridsberg,Community Bicycle Racing,1:55:27,610778,439.22267335388,394.16053040029,
Women Cat 1/2/3,2,130651,Tori,Wuthrich,Community Bike Racing,1:56:20,495801,450.5161824779,416.25317701833,
Women Cat 1/2/3,3,77857,Christin,Reuter,BikeReg | Share Coffee,1:56:21,353242,424.12957883585,438.34582363637,
Women Cat 1/2/3,4,116295,Virginie,Caspard,B2C2,1:56:21,454166,482.53111687245,460.43847025441,
Women Cat 1/2/3,5,149080,Caroline,O'dwyer,BikeReg | Share Coffee,1:56:23,539548,437.85634335121,482.53111687245,
Women Cat 1/2/3,6,237781,Hannah,Varner,BikeReg | Share Coffee,2:02:20,633500,540.9462509939,504.62376349049,
Women Cat 1/2/3,7,155451,Caitrin,Huysman,BikeReg | Share Coffee,2:08:38,536538,512.25346817978,526.71641010854,
Women Cat 1/2/3,8,237783,Julia,Peabody-harhigh,BikeReg | Share Coffee,2:08:39,631972,575.8649124194,548.80905672658,
Women Cat 1/2/3,9,133641,Sarah,Gibertoni,BikeReg | Share Coffee,2:26:18,486466,495,570.90170334462,
Women Cat 4/5,1,257612,Emily,Tato,Sweet Alpacas p/b Cute Munchkin Cycling,1:55:27,ONE DAY,600,493.95949826247,
Women Cat 4/5,2,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,1:56:20,605231,486.17138891975,514.38560491504,
Women Cat 4/5,3,242092,Catherine,Barnwell,Community Bicycle Racing,1:56:20,654441,592.18006305062,534.81171156761,
Women Cat 4/5,4,149718,Sara,Hunt,New Haven Angels,1:56:20,532228,586.51960516776,555.23781822018,
Women Cat 4/5,5,237802,Charlotte,Lellman,Northampton Cycling Club,1:56:21,591125,564.6867962374,575.66392487274,
Women Cat 4/5,6,180164,Emily,Nottonson,,1:56:21,ONE DAY,600,596.09003152531,
Women Cat 4/5,7,242151,Rachel,Bandi,,2:04:23,ONE DAY,600,616.51613817788,
Women Cat 4/5,8,161683,Sandra,Delgrosso,Team ERRACE,2:16:09,520031,572.1587368463,636.94224483045,
Women Cat 4/5,9,225922,Kate,Winn,Winn Elite Cycling,2:23:59,617219,668.91154476072,657.36835148301,
Women Cat 4/5,10,257613,Megan,Outly,,2:30:16,655838,600,677.79445813558,
