Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,16959,Donald,Brew,DC Velo Racing,,257603,281.76812365532,257.24720282533,
Men 35+,2,131948,Nick,Taylor,DistrictTaco Racing,,498113,274.21699819684,263.26680440944,
Men 35+,3,1144,Christopher,Hair,,,217303,300,269.28640599354,
Men 35+,4,130962,Daniel,Schoeff,,,499330,355.88156027323,275.30600757765,
Men 35+,5,67035,Christopher,Khanoyan,Route 1 Velo,,393896,326.16318043408,281.32560916176,
Men 35+,6,99065,Christopher,M. jones,Route 1 Velo,,341396,258.40002742972,287.34521074587,
Men 35+,7,134019,Stefan,Gissler,,,487972,374.88547512144,293.36481232997,
Men 35+,8,16974,Peter,Warner,CFL/TEAM BIKE DOCTOR,,287217,260.31789643523,299.38441391408,
Men 35+,9,16962,Robert,Kelly,DC Velo Racing,,185671,332.80166323515,305.40401549819,
Men 35+,10,89229,Pete,Doyle,,,410441,414.12556078061,311.42361708229,
Men 35+,11,239379,Sebastian,De la cueva,,,637416,318.97145727047,317.4432186664,
Men 35+,12,227256,Michael,Fair,Getting It In Cyclists,,611195,375.72150176324,323.46282025051,
Men 35+,13,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,387.53580316258,329.48242183462,
Men 35+,14,16999,Pierce,Schmerge,CFL/TEAM BIKE DOCTOR,,303127,300,335.50202341872,
Men 35+,15,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,406.04447881144,341.52162500283,
Men 35+,16,93220,Jon,Balatbat,,,425481,294.32396977861,347.54122658694,
Men 35+,17,128516,Chris,Hill,CFL/TEAM BIKE DOCTOR,,496381,300,353.56082817104,
Men 35+,18,213762,Derick,Martin,,,609486,419.0375605023,359.58042975515,
Men 35+,19,235999,Jamar,Jefferson,,,622392,390.93617646123,365.60003133926,
Men 35+,20,18931,Luther,Swift,DistrictTaco Racing,,301191,300,371.61963292337,
Men 35+,21,18111,Peter,Lindeman,DC Velo Racing,,147939,374.84882486562,377.63923450747,
Men 35+,22,175334,Brad,Greenberg,NCVC/UnitedHealthcare,,580641,345.10006008945,383.65883609158,
Men 35+,23,5615,Greg,Abbott,DistrictTaco Racing,,151860,277.67773894814,389.67843767569,
Men 35+,24,97142,Trimane,Goddard,,,407397,382.85337895336,395.69803925979,
Men 45+,1,18897,Jeff,Chun,CFL/TEAM BIKE DOCTOR,,72125,310.35793414741,274.74150109663,
Men 45+,2,27674,Andy,Cicero,Ortho Virginia,,133064,344.9278741849,279.8011284531,
Men 45+,3,18980,Dan,Underwood,Total Civil Construction,,63111,366.1724572507,284.86075580957,
Men 45+,4,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,297.17237796151,289.92038316605,
Men 45+,5,18115,Jose,Nunez,DC Velo Racing,,259800,314.39007789109,294.98001052252,
Men 45+,6,18645,Brian,Marchionini,DC Velo Racing,,78597,293.66533134401,300.03963787899,
Men 45+,7,71247,Geraldo,Peralta,WWVC Racing,,121519,341.05930287219,305.09926523546,
Men 45+,8,15041,Patrick,Hogan,CFL/TEAM BIKE DOCTOR,,297638,337.10783154988,310.15889259193,
Men 45+,9,162746,David,Rodda,WWVC Racing,,554675,367.70824938089,315.21851994841,
Men 45+,10,134444,Abe,Ehlers,,,102416,373.753030837,320.27814730488,
Men 45+,11,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,318.17571855079,325.33777466135,
Men 45+,12,163007,Jorge,Guerrero-viera,Phase Cycling,,549143,419.46501571302,330.39740201782,
Men 45+,13,227315,William,Erb,,,615651,320.45169015733,335.4570293743,
Men 45+,14,6065,Kimani,Nielsen,,,201175,338.76673658798,340.51665673077,
Men 45+,15,16967,Paul,Lengermann,DistrictTaco Racing,,216293,337.74006017818,345.57628408724,
Men 45+,16,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,377.1345121872,350.63591144371,
Men 45+,17,127198,Brian,Pace,GII Race Team,,203769,414.99688006312,355.69553880019,
Men 45+,18,35374,Douglas,Pepelko,VeloLabs Racing,,245707,462.65625,360.75516615666,
Men 45+,19,18162,Drake,Jordan,PTuning,,272139,405.74757876096,365.81479351313,
Men 45+,20,32822,Zachary,Browne,DC Velo,,69115,365.81479351313,370.8744208696,
Men 45+,21,175340,Greg,Deweese,,,560525,437.94528485775,375.93404822607,
Men 45+,22,18969,Chris,Mcgill,Route 1 Velo,,23467,312.17847874983,380.99367558255,
Men 45+,23,18092,James,Stroud,VeloLabs Racing,,303990,427.61208346224,386.05330293902,
Men 45+,24,130972,Carl,Pinkney,Dc Velo Racing,,498017,430.06823807837,391.11293029549,
Men 45+,25,32813,Joseph,Baremore,DC Velo Racing,,60012,450,396.17255765196,
Men 45+,26,152065,Angelo,Battle,,,534614,458.1875,401.23218500844,
Men 45+,27,233505,Babak,Mansouri,DC Velo Racing,,620774,363.64607961958,406.29181236491,
Men 45+,28,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,362.19682382314,411.35143972138,
Men 45+,29,96232,Scot,Jaworski,DC Velo Racing,,50268,397.72606197517,416.41106707785,
Men 45+,30,6912,Ramon,Benitez,,,3304,312.00983890183,421.47069443433,
Men 45+,31,18076,Cesar,Meaurio,DC Velo Racing,,293371,440.2634039374,426.5303217908,
Men 45+,32,8671,David,Fuentes,Total Civil Construction,,58598,349.26283471829,431.58994914727,
Men 45+,33,131955,Mu,Lee,,,497860,327.36622706271,436.64957650374,
Men 45+,34,18136,Aric,Line,DC Velo Racing,,73252,402.87272259476,441.70920386021,
Men 45+,35,18089,Cameron,Quick,DC Velo Limited,,320586,353.98719805611,446.76883121669,
Men 45+,36,174469,Sean,Wynn,Artemis Racing,,569763,483.40515606191,451.82845857316,
Men 45+,37,132399,Toney,Rogers,Getting It In Cyclists Inc,,485139,445.92282287663,456.88808592963,
Men 45+,DNF,190159,Vaughn,Gourdin,,,593209,499.82776708978,467.00734064258,
Men 45+,DNF,130967,Orlandes,Howard,DC Velo,,488030,430.17450641965,467.00734064258,
Men 55+,1,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,377.1345121872,319.22227156422,
Men 55+,2,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,406.04447881144,328.08246428521,
Men 55+,3,18653,Matthew,Albanese,CFL/TEAM BIKE DOCTOR,,227006,446.84834211464,336.9426570062,
Men 55+,4,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,318.17571855079,345.80284972719,
Men 55+,5,229730,Reon,Fogg,Artemis Racing,,607682,343.48784981626,354.66304244818,
Men 55+,6,6912,Ramon,Benitez,,,3304,312.00983890183,363.52323516917,
Men 55+,7,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,500,372.38342789015,
Men 55+,8,32813,Joseph,Baremore,DC Velo Racing,,60012,500,381.24362061114,
Men 55+,9,21544,Kevin,Gallo,Squadra Coppi,,51675,369.45263771243,390.10381333213,
Men 55+,10,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,382.56822110731,398.96400605312,
Men 55+,11,18095,David,Osborne,,,47971,377.86353417183,407.82419877411,
Men 55+,12,132400,Irvin,Green,DMV Caribbean Ridazz,,498679,481.19358094324,416.6843914951,
Men 55+,13,18111,Peter,Lindeman,DC Velo Racing,,147939,374.84882486562,425.54458421609,
Men 55+,14,18092,James,Stroud,VeloLabs Racing,,303990,427.61208346224,434.40477693708,
Men 55+,15,270426,Mike.,Angove,WWVC Racing,,662442,500,443.26496965806,
Men 55+,16,18162,Drake,Jordan,PTuning,,272139,405.74757876096,452.12516237905,
Men 55+,17,18669,William,Luecke,,,21779,427.32430417875,460.98535510004,
Men 55+,18,130967,Orlandes,Howard,DC Velo,,488030,430.17450641965,469.84554782103,
Men 55+,19,17134,Marc,Frazer,,,128378,364.33184047859,478.70574054202,
Men 55+,20,252161,Paul,Chase,,,183918,500,487.56593326301,
Men 55+,21,19695,Rodges,Ankrah,Route 1 Velo,,174807,500,496.426125984,
Men 55+,22,52927,Rick,Monterosa,NCVC/UnitedHealthcare,,61515,500,505.28631870498,
Men 55+,DNF,270427,Rick,Racine,Commonwealth Wilier Club/Green Lizard Cycling,,,500,523.00670414696,
Men 55+,DNF,190159,Vaughn,Gourdin,,,593209,499.82776708978,523.00670414696,
Men 55+,DNF,236823,Anthony,Armstead,,,631856,500,523.00670414696,
Men 65+,1,270424,Pedro,Hijan,,,,600,508.20652173913,
Men 65+,2,19690,Jim,Bronson,Sportif Coaching Group/AVC/Patapsco Bicycles,,48634,600,538.80434782609,
Men 65+,3,37611,Glenn,Newell,,,338478,494.02173913043,569.40217391304,
Men 65+,4,124629,James,Long,,,143815,600,600,
Men 65+,5,121248,Tuck,Masker,PROthirteen p/b Corner Cycle,,477798,500,630.59782608696,
Men 65+,6,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,,199117,601.57123293046,661.19565217391,
Men 65+,7,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,600,691.79347826087,
Men 65+,DNF,252157,Tim,Arnade,NCVC/United Health Care,,567252,600,752.98913043478,
Men Boys 11-12,1,257286,Kian,Han,Rock Creek Velo,,622857,,,
Men Boys 11-12,2,239972,Peter,Muffels,Rock Creek Velo,,625177,,,
Men Boys 11-12,3,227670,Benicio,Benitez,,,593299,,,
Men Boys 11-12,4,243267,Eduardo,Ehlers,,,589360,,,
Men Boys 11-12,5,192129,Warrick,Underwood,Kelly Benefits Strategy Cycling,,592142,,,
Men Boys 13-14,1,213780,David,Speaks,Edge Cycling,,604073,479.02635426186,479.02635426186,
Men Boys 13-14,2,235701,Mason,Siedor,Kelly Benefit Strategies LSV,,524072,563.66856150645,518.06402040805,
Men Boys 13-14,3,255297,Lincoln,Baumgartner,Baltimore Youth Cycling,,643032,580.35944485198,549.21173263001,
Men Boys 13-14,4,175377,Noah,Chinemilly,,,577584,488.60477146245,580.35944485198,
Men Boys 13-14,5,178377,Ryan,Lee,RCV,,548941,650,611.50715707394,
Men Boys 13-14,6,256842,Caspar,Gray,Campbell,,642753,650,642.65486929591,
Men Boys 13-14,7,270438,Damonie,Brown,,,,650,673.80258151787,
Men Boys 15-16,1,239985,Daniel,Baysinger,,,623378,,,
Men Boys 15-16,2,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,,,
Men Boys 15-16,3,249990,Mike,Lee,661868,,661868,,,
Men Boys 9-10,1,270436,Hunter,Thai,Viet Velo,,,,,
Men Boys 9-10,2,255296,Brave,Baumgartner,Baltimore Youth Cycling,,643114,,,
Men Boys 9-10,3,270437,Aiden,Ngo,,,662444,,,
Men Cat 1/2/3,1,175380,Taylor,Hayek,Total Civil Construction,,570653,325.45462944466,264.70848158728,
Men Cat 1/2/3,2,236857,Andre,Souza,Total Civil Construction,,634345,248.28150179789,267.49510826377,
Men Cat 1/2/3,3,235708,Tofik,Beshir,,,622515,318.6731833645,270.28173494025,
Men Cat 1/2/3,4,227522,Jonathan,Nelson,,,566218,318.41966780555,273.06836161674,
Men Cat 1/2/3,5,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,,40427,297.17237796151,275.85498829323,
Men Cat 1/2/3,6,160672,Alexander,Hedrick,Meta Normal CC,,551501,261.25361519121,278.64161496972,
Men Cat 1/2/3,7,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,,591153,296.45317750854,281.42824164621,
Men Cat 1/2/3,8,18897,Jeff,Chun,CFL/TEAM BIKE DOCTOR,,72125,310.35793414741,284.2148683227,
Men Cat 1/2/3,9,85900,Colin,Fischer,Meta Normal CC,,412367,318.0834964987,287.00149499919,
Men Cat 1/2/3,10,99065,Christopher,M. jones,Route 1 Velo,,341396,258.40002742972,289.78812167567,
Men Cat 1/2/3,11,5315,Jonathan,Marshall,,,277019,258.87046439106,292.57474835216,
Men Cat 1/2/3,12,236840,Adam,Teece,Total Civil Construction,,631295,280.19148723537,295.36137502865,
Men Cat 1/2/3,13,19665,Ryan,Mckinney,DC Velo Limited,,97634,270.78635497575,298.14800170514,
Men Cat 1/2/3,14,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,379.86307365196,300.93462838163,
Men Cat 1/2/3,15,170242,Victor,Choi,,,563059,372.67577748845,303.72125505812,
Men Cat 1/2/3,16,174924,Rameez,Tase,,,566137,362.53451033954,306.5078817346,
Men Cat 1/2/3,17,5615,Greg,Abbott,DistrictTaco Racing,,151860,277.67773894814,309.29450841109,
Men Cat 1/2/3,18,233465,Zachary,Racine,,,624078,319.90106405866,312.08113508758,
Men Cat 1/2/3,19,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,370.98164107251,314.86776176407,
Men Cat 1/2/3,20,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,351.71613845681,317.65438844056,
Men Cat 1/2/3,21,236835,Isaiah,Morrison,,,634329,419.05927695873,320.44101511705,
Men Cat 1/2/3,22,117121,Todd,Burns,,,468548,368.9430759562,323.22764179354,
Men Cat 1/2/3,23,6494,Jordan,Thompson,Dronediculous,,275774,348.85357389089,326.01426847002,
Men Cat 1/2/3,24,132882,Brian,Phipps,Meta Normal CC,,480090,337.16077517598,328.80089514651,
Men Cat 1/2/3,25,18136,Aric,Line,DC Velo Racing,,73252,402.87272259476,331.587521823,
Men Cat 1/2/3,26,15041,Patrick,Hogan,CFL/TEAM BIKE DOCTOR,,297638,337.10783154988,334.37414849949,
Men Cat 1/2/3,27,174470,George,Qadado,AUTOMATIC Lonely Hearts Racing,,528688,341.90005108377,337.16077517598,
Men Cat 1/2/3,28,16967,Paul,Lengermann,DistrictTaco Racing,,216293,337.74006017818,339.94740185247,
Men Cat 1/2/3,29,16868,Justin,Mauch,,,219434,274.74578983062,342.73402852895,
Men Cat 1/2/3,30,131948,Nick,Taylor,DistrictTaco Racing,,498113,274.21699819684,345.52065520544,
Men Cat 1/2/3,31,3959,Brian,Butts,,,169492,332.35114048852,348.30728188193,
Men Cat 1/2/3,32,16962,Robert,Kelly,DC Velo Racing,,185671,332.80166323515,351.09390855842,
Men Cat 1/2/3,33,16999,Pierce,Schmerge,CFL/TEAM BIKE DOCTOR,,303127,200,353.88053523491,
Men Cat 1/2/3,34,52556,Chris,Brennan,,,369115,418.23465443715,356.6671619114,
Men Cat 1/2/3,35,8520,Steven,Kendall,,,259050,285.10362034557,359.45378858789,
Men Cat 1/2/3,36,6497,John,Churan,Total Civil Construction,,292588,366.37375549986,362.24041526437,
Men Cat 1/2/3,37,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,,626001,381.11229572195,365.02704194086,
Men Cat 1/2/3,38,229730,Reon,Fogg,Artemis Racing,,607682,343.48784981626,367.81366861735,
Men Cat 1/2/3,39,225565,Sean,Flournoy,Meta.CC,,605949,358.77697841829,370.60029529384,
Men Cat 1/2/3,40,111669,Michael,Waller,,,468728,377.93779779853,373.38692197033,
Men Cat 1/2/3,41,23442,Connor,Ryan,Total Civil Construction,,321260,260.24845977924,376.17354864682,
Men Cat 1/2/3,42,18969,Chris,Mcgill,Route 1 Velo,,23467,312.17847874983,378.9601753233,
Men Cat 1/2/3,43,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,377.1345121872,381.74680199979,
Men Cat 1/2/3,44,130962,Daniel,Schoeff,,,499330,355.88156027323,384.53342867628,
Men Cat 1/2/3,45,59255,Geoffrey,Tiblin,Formerly Faster P/B Coors,,367930,434.75663403012,387.32005535277,
Men Cat 1/2/3,46,18645,Brian,Marchionini,DC Velo Racing,,78597,293.66533134401,390.10668202926,
Men Cat 1/2/3,47,99058,Filagot,Dinku,,,434514,382.23077304425,392.89330870575,
Men Cat 1/2/3,48,3955,Sean,Barrie,Total Civil Construction,,198408,256.33834766671,395.67993538223,
Men Cat 1/2/3,49,97142,Trimane,Goddard,,,407397,382.85337895336,398.46656205872,
Men Cat 1/2/3,50,134019,Stefan,Gissler,Total Civil Construction,,487972,374.88547512144,401.25318873521,
Men Cat 1/2/3,51,18980,Dan,Underwood,Total Civil Construction,,63111,366.1724572507,404.0398154117,
Men Cat 1/2/3,52,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,387.53580316258,406.82644208819,
Men Cat 1/2/3,53,130972,Carl,Pinkney,Dc Velo Racing,,498017,430.06823807837,409.61306876468,
Men Cat 1/2/3,DNF,275222,Aaron,Seip,Meta Normal CC,,469002,341.602575166,415.18632211765,
Men Cat 1/2/3,DNF,8671,David,Fuentes,Total Civil Construction,,58598,349.26283471829,415.18632211765,
Men Cat 1/2/3,DNF,121601,Henri,Simon,Team Espresso Cycle Coaching,,481209,257.22376263712,415.18632211765,
Men Cat 1/2/3,DNF,16959,Donald,Brew,DC Velo Racing,,257603,281.76812365532,415.18632211765,
Men Cat 1/2/3,DNF,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,406.04447881144,415.18632211765,
Men Cat 1/2/3,DNF,36295,Phithak,Baingam,THR Cycling team,,350676,387.04226761936,415.18632211765,
Men Cat 1/2/3,DNF,230946,Roberto,Rivera-greenwood,,,622335,392.66677400565,415.18632211765,
Men Cat 3/4 35+,1,71247,Geraldo,Peralta,WWVC Racing,,121519,341.05930287219,303.27046058653,
Men Cat 3/4 35+,2,97142,Trimane,Goddard,,,407397,382.85337895336,306.43776282399,
Men Cat 3/4 35+,3,236814,Adam,Van etten,,,632698,368.65019302505,309.60506506146,
Men Cat 3/4 35+,4,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,351.71613845681,312.77236729893,
Men Cat 3/4 35+,5,147899,Alex,Batres,VietVelo,,551464,350,315.93966953639,
Men Cat 3/4 35+,6,227327,Tyler,Newcomer,,,250213,390.2619047619,319.10697177386,
Men Cat 3/4 35+,7,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,373.5761451348,322.27427401132,
Men Cat 3/4 35+,8,246697,Michael,Nedd,ECE / I Ride 4 David,,642395,382.5724347086,325.44157624879,
Men Cat 3/4 35+,9,6494,Jordan,Thompson,Dronediculous,,275774,348.85357389089,328.60887848626,
Men Cat 3/4 35+,10,227256,Michael,Fair,Getting It In Cyclists,,611195,375.72150176324,331.77618072372,
Men Cat 3/4 35+,11,74932,David,Webster,THR Cycling,,63287,366.10505718001,334.94348296119,
Men Cat 3/4 35+,12,225565,Sean,Flournoy,Meta.CC,,605949,358.77697841829,338.11078519866,
Men Cat 3/4 35+,13,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,,269174,389.98792445869,341.27808743612,
Men Cat 3/4 35+,14,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,336.59473724054,344.44538967359,
Men Cat 3/4 35+,15,162746,David,Rodda,WWVC Racing,,554675,367.70824938089,347.61269191105,
Men Cat 3/4 35+,16,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,381.69423137068,350.77999414852,
Men Cat 3/4 35+,17,78465,Berhane,Kahsay,,,400000,403.16972670678,353.94729638599,
Men Cat 3/4 35+,18,191113,Daniel,Da silva,,,298151,418.59619550752,357.11459862345,
Men Cat 3/4 35+,19,237840,Julio,Coreas,Phase Cycling,,635005,462.89859576569,360.28190086092,
Men Cat 3/4 35+,20,193539,Michael,Defferding,GearLink Racing Inc,,388714,394.59260550689,363.44920309838,
Men Cat 3/4 35+,21,181596,Ari,Giovenco,RedShift Racing,,624563,321.48658402779,366.61650533585,
Men Cat 3/4 35+,22,89229,Pete,Doyle,,,410441,414.12556078061,369.78380757332,
Men Cat 3/4 35+,23,253844,Matthew,Mason,,,657969,350,372.95110981078,
Men Cat 3/4 35+,24,176401,Edgar,Buckley,DC Velo Racing,,564237,328.05539382915,376.11841204825,
Men Cat 3/4 35+,25,227310,Matthew,Phillips,,,601124,379.28571428571,379.28571428571,
Men Cat 3/4 35+,26,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,458.69037330582,382.45301652318,
Men Cat 3/4 35+,27,84092,Alex,Boulden,Squadra Coppi,,600311,522,385.62031876065,
Men Cat 3/4 35+,28,242950,David,Ramirez,Route 1 Velo,,640462,308.02966277939,388.78762099811,
Men Cat 3/4 35+,29,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,350,391.95492323558,
Men Cat 3/4 35+,30,117072,Shane,Mannix,Schell Brothers Cycling,,474814,408.97922232095,395.12222547304,
Men Cat 3/4 35+,31,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,429.1078893084,398.28952771051,
Men Cat 3/4 35+,32,91066,Zac,Quinn,NCVC/UnitedHealthcare,,423057,345.10087533177,401.45682994798,
Men Cat 3/4 35+,33,18970,Sonny,Smith,Schell Brothers Cycling,,241128,370.61408337136,404.62413218544,
Men Cat 3/4 35+,34,213762,Derick,Martin,Getting It In Cyclists,,609486,419.0375605023,407.79143442291,
Men Cat 3/4 35+,35,213742,Ethan,Cubit,Whole Wheel Velo Cycling,,604647,448.62101149876,410.95873666038,
Men Cat 3/4 35+,36,130972,Carl,Pinkney,Dc Velo Racing,,498017,430.06823807837,414.12603889784,
Men Cat 3/4 35+,37,127198,Brian,Pace,GII Race Team,,203769,414.99688006312,417.29334113531,
Men Cat 3/4 35+,38,233479,Jonathan,Basirico,NCVC/UnitedHealthcare,,614828,427.37480054217,420.46064337277,
Men Cat 3/4 35+,39,174469,Sean,Wynn,Artemis Racing,,569763,483.40515606191,423.62794561024,
Men Cat 3/4 35+,40,37618,Hansen,Su,,,141484,487.95219161062,426.79524784771,
Men Cat 3/4 35+,41,116481,Aaron,Richardson,,,425095,350,429.96255008517,
Men Cat 3/4 35+,42,21544,Kevin,Gallo,Squadra Coppi,,51675,369.45263771243,433.12985232264,
Men Cat 3/4 35+,43,269775,Sascha,Ferkowitsch,,,659991,350,436.2971545601,
Men Cat 3/4 35+,44,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,449.69510681889,439.46445679757,
Men Cat 3/4 35+,45,131955,Mu,Lee,WWVC Racing,,497860,327.36622706271,442.63175903504,
Men Cat 3/4 35+,46,270423,Dominic,Tran,VietVelo,,235823,350,445.7990612725,
Men Cat 3/4 35+,47,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,319.28571428571,448.96636350997,
Men Cat 3/4 35+,48,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,395.91117855594,452.13366574743,
Men Cat 3/4 35+,49,235999,Jamar,Jefferson,,,622392,390.93617646123,455.3009679849,
Men Cat 3/4 35+,DNF,252148,Jonathan,Fattori,NCVC/UnitedHealthcare,,652744,460.61875259748,461.63557245983,
Men Cat 3/4 35+,DNF,226218,Adam,Swetlow,Equip racing,,152399,404.88084342217,461.63557245983,
Men Cat 3/4 35+,DNF,64516,Chris,Crane,Whole Wheel Velo Club,,221089,350,461.63557245983,
Men Cat 3/4 35+,DNF,178358,Jacob,Mason,,,574899,334.90108151115,461.63557245983,
Men Cat 3/4 35+,DNF,76407,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,447.1411205485,461.63557245983,
Men Cat 3/4 35+,DNF,226279,Michael,Adelizzi,I Ride 4 David,,604020,382.97483933178,461.63557245983,
Men Cat 4/5,1,270428,Devin,Rohler,Steezy Velo,,596192,450,357.92521370347,
Men Cat 4/5,2,252167,Claiborne,Pride,Artemis Racing,,654890,412.26235237734,360.71535874276,
Men Cat 4/5,3,247958,Aundre,Cuffy,NCVC/UnitedHealthcare,,642888,401.00310775256,363.50550378205,
Men Cat 4/5,4,227315,William,Erb,,,615651,320.45169015733,366.29564882134,
Men Cat 4/5,5,243707,Dwight,Bland,K.R.T. Racing,,644988,482.54588848551,369.08579386063,
Men Cat 4/5,6,184480,Remi,Pepelko,Finely Grated Gnar,,624551,484.84576359425,371.87593889991,
Men Cat 4/5,7,147899,Alex,Batres,VietVelo,,551464,450,374.6660839392,
Men Cat 4/5,8,245425,Michael,Crozier,,,643996,428.10722759761,377.45622897849,
Men Cat 4/5,9,132408,Erik,Argueta,DistrictTaco Racing,,489738,383.17564719588,380.24637401778,
Men Cat 4/5,10,246039,Owen,Little,Meta Normal CC,,643880,389.80611075645,383.03651905707,
Men Cat 4/5,11,244408,Alexander,Bogachev,,,642278,368.9723098629,385.82666409636,
Men Cat 4/5,12,236818,James,Kim,,,630211,412.73434479451,388.61680913565,
Men Cat 4/5,13,270430,Aiden,Herron,,,555849,450,391.40695417494,
Men Cat 4/5,14,270216,Alex,Facciobene,,,662653,450,394.19709921422,
Men Cat 4/5,15,188841,Drew,Sander,NCVC/UnitedHealthcare,,622211,431.51658370622,396.98724425351,
Men Cat 4/5,16,35374,Douglas,Pepelko,VeloLabs Racing,,245707,462.65625,399.7773892928,
Men Cat 4/5,17,183741,Cole,Ebenkamp,DistrictTaco Racing,,564807,386.19205440257,402.56753433209,
Men Cat 4/5,18,245178,Ernesto,Aviles,Route 1 Velo/Arrow Bicycle,,649619,481.19358094324,405.35767937138,
Men Cat 4/5,19,237840,Julio,Coreas,Phase Cycling,,635005,462.89859576569,408.14782441067,
Men Cat 4/5,20,253841,Jake,Fengya,,,656076,450,410.93796944996,
Men Cat 4/5,21,233471,Ted,Dorosheff,Meta normal cycling club,,639162,431.35778946725,413.72811448925,
Men Cat 4/5,22,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,454.9853048202,416.51825952853,
Men Cat 4/5,23,227333,Drew,Wilson,Equip Racing,,609681,445.3981933519,419.30840456782,
Men Cat 4/5,24,227265,Carlos,Marks,Equip Racing,,611300,461.03089146602,422.09854960711,
Men Cat 4/5,25,270418,Tony,Awojoodu,Goodfellas Cycling Club,,662146,450,424.8886946464,
Men Cat 4/5,26,233505,Babak,Mansouri,DC Velo Racing,,620774,363.64607961958,427.67883968569,
Men Cat 4/5,27,87072,Ben,Perez,Meta CC,,656899,450,430.46898472498,
Men Cat 4/5,28,270423,Dominic,Tran,VietVelo,,235823,450,433.25912976427,
Men Cat 4/5,29,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,,269174,389.98792445869,436.04927480356,
Men Cat 4/5,30,124619,Diego,Yepez,,,302397,450,438.83941984284,
Men Cat 4/5,31,245175,Zakir,Edris,Artemis Racing Team,,633440,450,441.62956488213,
Men Cat 4/5,32,251995,Michael,O'grady,Team Bike Doctor,,625492,389.16899077835,444.41970992142,
Men Cat 4/5,33,227310,Matthew,Phillips,,,601124,379.28571428571,447.20985496071,
Men Cat 4/5,34,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,433.49241430576,450,
Men Cat 4/5,35,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,395.91117855594,452.79014503929,
Men Cat 4/5,36,270431,Mikhail,Razon,VietVelo,,,450,455.58029007858,
Men Cat 4/5,39,242950,David,Ramirez,Route 1 Velo,,640462,308.02966277939,458.37043511787,
Men Cat 4/5,40,244398,Tony,West,Getting It In Cyclists,,646281,476.25900956572,461.16058015716,
Men Cat 4/5,41,177309,Rudy,Aguilon garcia,,,576764,440.12757219565,463.95072519644,
Men Cat 4/5,42,252159,Alvin,Mu,NCVC/UnitedHealthcare,,654171,475.28253419793,466.74087023573,
Men Cat 4/5,43,113201,John,Hartsfield,Artemis Racing,,458129,450,469.53101527502,
Men Cat 4/5,44,163976,Stephen,Farr,PSIMET Racing,,517813,463.99758038455,472.32116031431,
Men Cat 4/5,45,227318,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,464.20032824573,475.1113053536,
Men Cat 4/5,46,233479,Jonathan,Basirico,NCVC/UnitedHealthcare,,614828,427.37480054217,477.90145039289,
Men Cat 4/5,47,254947,Jackson,Knouse,,,658159,583.0257947662,480.69159543218,
Men Cat 4/5,48,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,319.28571428571,483.48174047147,
