First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Kieffer,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,44,105,284.3019869281,
Samuel,Kieffer,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,71,106,335.65551257862,
Samuel,Kieffer,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,80,94,379.67119565217,
Samuel,Kieffer,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,36,63,333.93675,
Samuel,Kieffer,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,14,53,306.18292233728,
Samuel,Kieffer,Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,4,7,329.68,
Nicholas,Vorwerk,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,58,90,391.43152702703,
Steven,Gordon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,84,110,370.609,
Samuel,Kieffer,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,24,46,260.98950512793,
Samuel,Kieffer,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,34,77,317.15761111111,
John,Kieffer,Tour de Grandview,2016-06-17,Men  Cat 1-23,13,59,301.64092666667,
Samuel,Kieffer,Tour de Grandview,2016-06-17,Men  Cat 1-23,23,59,339.09406,
Nicholas,Vorwerk,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,98,105,397.32642307692,
Samuel,Kieffer,Galion CritFest,2016-06-11,Men  Cat 1/2/3,1,27,248.72416666667,
Nicholas,Vorwerk,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,83,123,332.31269945355,
Samuel,Kieffer,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,5,22,267.76970311764,
John,Kieffer,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,18,22,352.79141993361,
Samuel,Kieffer,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,3,38,239.16022222222,
John,Kieffer,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,34,38,377.16791666667,
Samuel,Kieffer,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,4,36,232.97361900032,
John,Kieffer,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,26,36,341.53715833599,
John,Kieffer,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,16,48,303.10941666667,
Samuel,Kieffer,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,28,48,352.93481666667,
Steven,Gordon,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,1,39,275.79666666667,
John,Kieffer,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,2,37,269.96964705882,
Samuel,Kieffer,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,15,37,338.71555882353,
John,Kieffer,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,9,32,318.0965,
Nathaniel,Cornelius,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,14,32,342.524,
Samuel,Kieffer,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,19,32,366.9515,
Steven,Gordon,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,20,32,371.837,
Nicholas,Vorwerk,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,26,32,401.15,
Ian,Baker,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,27,32,406.0355,
Samuel,Kieffer,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,13,35,321.43450980392,
John,Kieffer,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,33,35,389.01647058824,
Samuel,Kieffer,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,3,36,263.28774074074,
John,Kieffer,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,16,36,315.53738888889,
Samuel,Kieffer,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,30,66,342.76664102564,
Samuel,Kieffer,Caromont Criterium,2016-05-1,Men pro/1/2,69,119,,
Samuel,Kieffer,Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,4,12,272.43101726362,
Samuel,Kieffer,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,3,45,271.32340204164,
John,Kieffer,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,30,45,389.71482960375,
Samuel,Kieffer,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,10,48,285.09897265768,
Nicholas,Vorwerk,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,38,48,419.99355425934,
Samuel,Kieffer,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,12,31,312.85256410256,
Steven,Gordon,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,2,60,269.9699512381,
Samuel,Kieffer,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,26,60,344.055,
Samuel,Kieffer,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,2,91,246.46432592593,
Nathaniel,Cornelius,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,18,91,277.12820740741,
Nicholas,Vorwerk,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,101,91,,
Samuel,Kieffer,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,48,71,346.63966085865,
Nicholas,Vorwerk,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,61,71,375.89632986193,
Samuel,Kieffer,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,52,71,384.57622619048,
Nicholas,Vorwerk,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,66,71,407.43464285714,
Samuel,Kieffer,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,46,77,348.17921078431,
Nicholas,Vorwerk,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,52,77,365.08241666667,
Samuel,Kieffer,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,2,80,208.4513,
Nicholas,Vorwerk,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,68,80,364.9791,
Samuel,Kieffer,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,13,62,276.5572,
Samuel,Kieffer,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,9,78,258.887058889,
Samuel,Kieffer,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,3,24,276.40333333333,
Samuel,Kieffer,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,34,82,292.28571666667,
Samuel,Kieffer,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,46,98,342.9691,
Samuel,Kieffer,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,48,58,348.26267261905,
Nathan,Robinson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,12,19,375.4689209696,
Nathan,Robinson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,2,15,297.725,
Andrew,Dillman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,21,61,274.15766666667,
John,Kieffer,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,3,22,262.94369047619,
Nathan,Robinson,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,9,22,318.19926190476,
Samuel,Kieffer,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,21,22,382.6640952381,
John,Kieffer,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,19,26,385.88373333333,
Nathan,Robinson,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,20,26,394.6542,
Nathan,Robinson,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,19,33,340.20955128205,
John,Kieffer,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,5,11,329.6259,
Nathan,Robinson,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,9,20,276.01876666667,
John,Kieffer,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,13,20,312.68123333333,
Nathan,Robinson,Madeira Criterium,2015-06-28,Men  Cat 1/2,62,81,368.88344117647,
Samuel,Kieffer,Madeira Criterium,2015-06-28,Men  Cat 1/2,70,81,395.73458823529,
Samuel,Kieffer,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,50,119,296.3,
Nathan,Robinson,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,56,119,308.79759183673,
Samuel,Kieffer,Tour de Grandview,2015-06-26,Men  Cat 1/2,4,41,240.16755833333,
Samuel,Kieffer,Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,2,7,294.142,
Samuel,Kieffer,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,41,75,355.7469691358,
Nathan,Robinson,Tour de Xenia,2015-05-31,Men Cat 1/2/3,39,39,392.54223529412,
Nathan,Robinson,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,37,55,387.0897678744,
Samuel,Kieffer,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,25,30,373.86654761905,
Samuel,Kieffer,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,4,28,274.82024242424,
John,Kieffer,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,6,28,287.12518181818,
Nathan,Robinson,Dalton Circuit Race ,2015-05-2,Men PRO/1/2,2,6,289.39733333333,
Steven,Gordon,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,20,39,362.97952380952,
Nathan,Robinson,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,38,39,427.04247619048,
Samuel,Kieffer,Three River Rumble - RR,2015-04-19,Men Cat 3,1,16,322.66,
Samuel,Kieffer,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,15,35,373.17752941176,
Samuel,Kieffer,Three River Rumble - TT,2015-04-18,Men Cat 3,3,10,333.81191392587,
Nathaniel,Cornelius,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,4,46,253.52019298246,
Samuel,Kieffer,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,9,46,276.43107017544,
Ian,Baker,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,28,46,363.49240350877,
John,Kieffer,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,31,46,377.23892982456,
Nathan,Robinson,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,33,46,386.40328070175,
Samuel,Kieffer,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,1,14,296.05216666667,
John,Kieffer,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,4,14,332.64052380952,
Ian,Baker,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,9,14,393.62111904762,
Patrick,Quinn,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,16,22,357.36855555556,
John,Kieffer,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,11,26,394.36406060606,
Samuel,Kieffer,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,13,26,407.79593939394,
Nathan,Robinson,Fort McClellan Road Race,2015-03-29,Men Pro-12,96,129,408.49715277778,
Nathan,Robinson,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,105,121,332.70376190476,
Samuel,Kieffer,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,2,37,276.90274870155,
John,Kieffer,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,13,37,313.06272905846,
Steven,Gordon,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,14,37,316.35,
Nathaniel,Cornelius,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,32,37,365.65906412306,
Ian,Baker,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,33,37,365.65906412306,
Nathaniel,Cornelius,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,2,14,286.87680555556,
Clay,Green,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,15,15,372.38395426035,
Nathan,Robinson,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,10,26,315.7088,
Patrick,Quinn,Long Run Park,2015-03-14,Men Cat 1/2/3,6,60,241.89934782609,
Samuel,Kieffer,Long Run Park,2015-03-14,Men Cat 1/2/3,31,60,339.52525362319,
Nathaniel,Cornelius,Long Run Park,2015-03-14,Men Cat 1/2/3,41,60,,
Nathaniel,Cornelius,Long Run Park,2015-03-14,Men Master 35-44 Open,1,11,246.20816666667,
Samuel,Kieffer,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,16,20,404.27425,
