First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Haines,Nittany Cycling Classic,2014-04-20,Men Collegiate D,14,30,611.0241956983,
Randy,Lee,Nittany Cycling Classic,2014-04-20,Men Collegiate B,23,30,492.9836,
Jacob,Haines,Nittany Cycling Classic,2014-04-19,Men Collegiate D,28,33,716.1477598721,
Randy,Lee,Nittany Cycling Classic,2014-04-19,Men Collegiate B,16,26,463.04483730308,
Sara,Perlmutter,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,11,22,591.69738219369,
Jacob,Haines,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,21,38,611.84210526316,
Randy,Lee,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,33,56,444.9845084732,
Sara,Perlmutter,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,16,25,626.32590151515,
Jacob,Haines,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,41,52,648.46153846154,
Randy,Lee,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,30,63,443.45682258065,
Sara,Perlmutter,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,11,30,666.29149659864,
Ryan,Joyce,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,14,45,422.08882539683,
Randy,Lee,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,36,45,512.59455555556,
Sara,Perlmutter,Army Spring Classic Harriman Road Race,2013-04-13,Women C,10,34,657.01756001326,
Ryan,Joyce,Army Spring Classic Harriman Road Race,2013-04-13,Men B,5,47,386.96066666667,
Randy,Lee,Army Spring Classic Harriman Road Race,2013-04-13,Men B,34,47,499.82383333333,
Ryan,Joyce,MIT Road Race,2013-03-31,Men B                                             ,9,55,418.21692659267,
Randy,Lee,MIT Road Race,2013-03-31,Men B                                             ,34,55,532.9511843366,
Ryan,Joyce,MIT Criterium,2013-03-30,Men B                                             ,17,55,430.83929487179,
Randy,Lee,MIT Criterium,2013-03-30,Men B                                             ,47,55,514.43641025641,
Ryan,Joyce,MIT Individual Time Trial,2013-03-30,Men B                                             ,6,43,410.95500164972,
Randy,Lee,MIT Individual Time Trial,2013-03-30,Men B                                             ,42,43,540.88124793786,
Ryan,Joyce,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,13,45,399.08453333333,
Randy,Lee,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,28,45,453.53540833333,
Sara,Perlmutter,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,17,28,682.5,
Sara,Perlmutter,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,3,14,714.28571428571,
Ryan,Joyce,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,5,51,378.28047950578,
Randy,Lee,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,50,51,534.95586814401,
Ryan,Joyce,Army Cycling Classic Crit,2012-04-15,Men B                                    ,48,50,562.13792336098,
Ryan,Joyce,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,35,45,558.61176242796,
Ryan,Joyce,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,42,60,567.93947185762,
Ryan,Joyce,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,15,36,490.04775076156,
Steven,Procknal,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,13,41,575.36317413596,
Steven,Procknal,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,11,61,515.19113604843,
Ryan,Joyce,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,18,59,465.54097338172,
Ryan,Joyce,ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,5,14,472.94088497148,
Jahmel,Bailey,ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,11,12,805,
Ryan,Joyce,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,29,59,467.38232175582,
Jahmel,Bailey,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,15,15,690,
