First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phithak,Baingam,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,20,23,497.128497465,
Joel,Davis,Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,9,10,453.55329363855,
Phithak,Baingam,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,50,76,527.89608730811,
Phithak,Baingam,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,65,76,527.89608730811,
Eric,Hilbrecht, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,28,63,355.71995689655,
Eric,Hilbrecht, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,25,79,311.4652811068,
Phithak,Baingam,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,6,38,365.73228070175,
Michael,Murray,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,36,38,546.30596491228,
Eric,Hilbrecht,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,18,40,342.51685,
Eric,Hilbrecht,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,14,28,384.51019047619,
Michael,Murray,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,16,28,401.27980952381,
Eric,Hilbrecht,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,11,41,258.12341666667,
Phithak,Baingam,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,31,57,451.87835714286,
Phithak,Baingam,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,8,44,389.90909090909,
Eric,Hilbrecht,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,24,41,321.040625,
Eric,Hilbrecht,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,18,60,297.81997777778,
Mark,Henry,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,20,60,304.86228888889,
Michael,Murray,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,30,60,340.07384444444,
Joel,Davis,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,34,60,354.15846666667,
Eric,Hilbrecht,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,42,66,390.83256565657,
Mark,Henry,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,25,70,354.08709047619,
Michael,Murray,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,38,70,404.34143809524,
Eric,Hilbrecht,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,41,70,415.9385952381,
Phithak,Baingam,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,6,59,363.86220689655,
Mark,Henry,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,10,15,306.91269038762,
Eric,Hilbrecht,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,15,15,354.74427764001,
Joel,Davis,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,33,42,381.67415860777,
Phithak,Baingam,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,3,62,359.08064516129,
Michael,Murray,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,7,30,325.3023,
Phithak,Baingam,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,21,66,415.5116969697,
Michael,Murray,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,38,66,461.40293939394,
Michael,Murray,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,9,21,395.51072437762,
Phithak,Baingam,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,10,21,406.08536218881,
Michael,Murray,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,5,7,446.924,
Phithak,Baingam,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,4,16,394.24479166667,
Phithak,Baingam,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,9,49,383.43344444444,
Eric,Hilbrecht,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,7,39,274.59960027053,
Phithak,Baingam,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,31,33,508.06246901536,
Phithak,Baingam,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,7,30,387.62476190476,
Michael,Murray,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,15,30,448.65,
Phithak,Baingam,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,13,38,417.35426470588,
Michael,Murray,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,13,42,349.05685087719,
Eric,Hilbrecht,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,6,19,343.66433333333,
Phithak,Baingam,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,61,62,512.15219718871,
Michael,Murray,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,38,42,431.90034469977,
Michael,Murray,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,38,42,419.22314410782,
Phithak,Baingam,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,61,69,516.21122580645,
Phithak,Baingam,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,67,75,526.68340077762,
Michael,Murray,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,44,48,434.0435344602,
Mark,Henry,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,48,48,446.74565566407,
Phithak,Baingam,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,67,73,503.33478122888,
Michael,Murray,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,24,44,378.56381818182,
Michael,Murray,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,49,75,529.66132183908,
Eric,Hilbrecht,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,21,51,317.59533333333,
Phithak,Baingam,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,25,97,396.93643939394,
Eric,Hilbrecht,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,24,96,312.26935,
Eric,Hilbrecht,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,16,89,325.75341441441,
Michael,Murray,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,24,89,352.05399099099,
Eric,Hilbrecht,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,39,94,360.98973333333,
Michael,Murray,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,33,41,496.21415886564,
Eric,Hilbrecht,UCLA Road Race,2014-02-15,Men Master 35+,17,25,327.43548376943,
Eric,Hilbrecht,Boulevard Road Race ,2014-02-1,Men Masters 45+,21,40,323.70417591732,
Eric,Hilbrecht,USA CRITS Finals,2013-09-19,Pro Men,67,110,260.61164705882,
Michael,Murray,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,24,24,513.28961111111,
Michael,Murray,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,53,69,480.91617647059,
Eric,Hilbrecht,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,22,34,266.80445098039,
Eric,Hilbrecht,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,13,30,328.48323333333,
Eric,Hilbrecht,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,48,68,283.31469117647,
Eric,Hilbrecht,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,22,67,312.40951515152,
Michael,Murray,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,22,36,525.11683333333,
Michael,Murray,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,65,78,533.70701652615,
Eric,Hilbrecht,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,18,31,263.71004444444,
Eric,Hilbrecht,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,9,37,296.21342592593,
Brandon,Cunningham,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,10,22,281.8046969697,
Michael,Murray,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,65,75,530.70347789185,
Michael,Murray,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,23,51,485.85871472814,
Eric,Hilbrecht,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,80,86,299.08037145877,
Eric,Hilbrecht,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,20,57,321.36364285714,
Eric,Hilbrecht,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,26,62,244.98464516129,
Eric,Hilbrecht,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,34,72,355.845125,
Daniel,Leberger,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,23,24,424.04561108953,
Mark,Henry,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,3,17,314.554625,
Mark,Henry,Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,7,20,302.22495922503,
Mark,Henry,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,3,18,300.8811661508,
Michael,Murray,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,38,50,500.11271555448,
Michael,Murray,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,24,46,500,
Michael,Murray,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,21,52,495.99090302126,
Michael,Murray,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,21,52,497.99544444444,
Michael,Murray,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,9,51,450,
Michael,Murray,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,37,52,528.84615384615,
