First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Horace,Burrowes,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,31,31,419.3716628382,
Tom,Bencivengo,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,118,78,366.08135870545,
Tom,Bencivengo,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,20,25,454.42359781274,
Tom,Bencivengo,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,52,73,348.78617636741,
Tom,Bencivengo,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,52,81,350.02605997214,
Horace,Burrowes,Castelli Series,2022-08-13,Men Cat 3/4,32,47,360.99042497015,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,12,35,247.7755856652,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,34,36,340.01359152936,
Mourice,Burnnette,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,83,49,325.92449892658,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,289.62693567183,
Anthony,Lowe,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,34,58,398.5105362074,
Samuel,Martinez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,40,58,428.95713707775,
Horace,Burrowes,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,47,58,457.22898074307,
Briton,John,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,25,105,209.36858252301,
Mourice,Burnette,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,142,105,268.50773702897,
Anthony,Lowe,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,154,105,268.50773702897,
Raymond,Newton,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,155,105,268.50773702897,
Samuel,Martinez,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,34,65,265.49112409323,
Horace,Burrowes,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,62,40,297.4867429442,
Horace,Burrowes,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,6,22,308.60469840728,
Samuel,Martinez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,19,45,332.37996926247,
Samuel,Martinez,Tour of Somerville,2022-05-30,Men Master 40+,34,83,355.94182238348,
Raymond,Newton,Tour of Somerville,2022-05-30,Men Master 55+,12,63,361.76658196076,
Samuel,Martinez,Tour of Somerville,2022-05-30,Men Master 55+,31,63,458.76266604073,
Briton,John,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,116,79,275.86662783,
Samuel,Martinez,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,27,69,261.15139661503,
Samuel,Martinez,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,18,35,475.56310664176,
Samuel,Martinez,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,39,42,455.96672748591,
Jermaine,Burrowes,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,10,54,198.51400984897,
Johann,Burrowes,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,43,54,280.36298334296,
Samuel,Martinez,Castelli Series,2022-04-30,Men Masters 40+,25,50,338.84549465173,
Johann,Burrowes,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,21,53,241.00251686235,
Samuel,Martinez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,47,53,295.69624657021,
Samuel,Martinez,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,20,51,349.85003287125,
Tom,Bencivengo,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,101,51,471.67145228328,
Samuel,Martinez,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,16,22,389.00976503445,
Tom,Bencivengo,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,38,55,285.37257659069,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,18,47,331.11203620367,
James,Joseph,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,5,44,343.36343983426,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,9,44,355.11510395489,
Samuel,Martinez,Castelli Series,2022-03-27,Men Masters 40+,24,35,359.62940764419,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,40,63,325.9020205699,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,9,54,291.36194884702,
James,Joseph,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,32,54,367.92462272754,
Tom,Bencivengo,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,40,67,263.50001586648,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,11,50,280.3572186031,
James,Joseph,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,30,50,368.57140837251,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,21,55,274.86046516092,
John,Briton,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,37,67,248.37366952153,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,19,51,272.87339866996,
Samuel,Martinez,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,6,48,277.49999692329,
James,Joseph,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,27,48,372.65625096147,
Unknown,Rider,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,12,82,212.40832269358,
Unknown,Rider,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,16,82,223.68544360549,
Unknown,Rider,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,78,82,398.48081774003,
Tom,Bencivengo,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,41,81,199.60526315789,
Samuel,Martinez,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,59,81,215.39473684211,
Tom,Bencivengo,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,45,61,319.5,
Tom,Bencivengo,Castelli NY Cycling Series,2021-08-14,Masters 40+,29,50,350.0339623479,
Tom,Bencivengo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,25,39,311.84210526316,
James,Joseph,Kitchen Road Criterium,2021-07-25,Master Men 50+,42,47,448.26086956522,
Samuel,Martinez,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,30,54,252.77777777778,
Samuel,Martinez,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,68,78,221.53846153846,
James,Joseph,Giro Crit,2021-07-3,Men Masters 55+,3,19,441.66666666667,
James,Joseph,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),52,54,453.33333333333,
Samuel,Martinez,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,32,62,350,
Johann,Burrowes,Historic Riverton Criterium,2021-06-13,Men Masters Open,84,69,408.67647058824,
Johann,Burrowes,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,70,62,180.83333333333,
Briton,John,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,79,62,180.83333333333,
Tom,Bencivengo,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,42,82,200,
Samuel,Martinez,Frozen Four #2,2021-03-14,M50+,9,35,414.26470588235,
Samuel,Martinez,The Frozen Four #1,2021-03-7,M50+,27,35,496.77992359475,
Samuel,Martinez,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,34,77,437.90581904762,
Oscar,Lopez,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,48,77,482.45508571429,
Tom,Bencivengo,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,58,77,514.27599047619,
Horace,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,16,44,394.0154469697,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,40,44,487.09962878788,
Jon paul,Rorech,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,29,69,410.86189655172,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,33,41,478.8892,
Horace,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,39,41,507.9038,
Tom,Bencivengo,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,38,89,406.92524577206,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,33,43,456.20135714286,
Oscar,Lopez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,114,85,558.32499242424,
Oscar,Lopez,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,85,91,585.79117073171,
Tom,Bencivengo,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,35,104,400.51090697674,
Horace,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,35,42,486.15696031746,
Tom,Bencivengo,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,23,101,398.65370930233,
Oscar,Lopez,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,68,101,522.91004651163,
Horace,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,4,63,339.32053313696,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,55,63,492.72027635178,
Horace,Burrowes,Tour of Somerville,2019-05-27,Men Pro/Cat 1,61,85,420.96116216216,
Horace,Burrowes,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,6,97,308.32659259259,
Horace,Burrowes,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,29,60,378.88476,
Tom,Bencivengo,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,49,88,444.54716666667,
Horace,Burrowes,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,13,100,363.8946744186,
Samuel,Martinez,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,33,100,427.71746511628,
Tom,Bencivengo,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,47,96,418.2356510101,
Horace,Burrowes,Castelli NY Cycling Series,2019-04-14,Men Masters Open,33,101,427.47287037037,
Horace,Burrowes,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,29,58,435.78257843137,
Tom,Bencivengo,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,92,58,469.18376470588,
Tom,Bencivengo,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,30,102,392.03106597222,
Tom,Bencivengo,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,182,109,525.76252252252,
Jon paul,Rorech,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,38,84,394.63302439024,
Jon paul,Rorech,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',14,18,464.66328571429,
Jon paul,Rorech,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',4,7,404.78,
Jon paul,Rorech,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,2,5,,
Briton,John,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Juniors 15-18,1,3,,
Briton,John,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,16,38,361.43973684211,
Horace,Burrowes,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,27,38,424.09921052632,
Jones,Briton,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',3,11,293.0833,
Jones,Briton,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',12,18,451.56583333333,
Jon paul,Rorech,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',28,18,470.07016666667,
James,Joseph,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,1,28,355.58616666667,
James,Joseph,Main Line Bike Race,2018-08-12,Men 55-59 Masters,3,23,384.41333333333,
James,Joseph,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,1,60,369.83216666667,
Jon paul,Rorech,Pottstown Bike Race,2018-07-22,Men 45+ Masters,13,24,430.455,
Joseph,James,Pottstown Bike Race,2018-07-22,Men 55+ Masters,6,34,414.40944852941,
Jon paul,Rorech,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,79,91,528.10901895166,
James,Joseph,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,6,35,356.91872298327,
Jon paul,Rorech,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,44,86,408.35205405405,
James,Joseph,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,4,40,371.04253333333,
Raymond,Netton,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,189,115,442.51539814815,
James,Joseph,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,1,51,336.92016666667,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,34,47,535.11471014493,
James,Joseph,Historic Riverton Criterium,2018-06-10,Men Cat3/4,61,46,526.07876666667,
Horace,Burrowes,Historic Riverton Criterium,2018-06-10,Men Masters 45+,7,20,409.12358333333,
Oscar,Lopez,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,176,105,566.1349122807,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,18,43,432.89879365079,
James,Joseph,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,7,48,399.63866666667,
James,Joseph,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,22,24,451.18333333333,
Horace,Burrowes,Tour of Somerville,2018-05-28,Men Pro/Cat 1,148,76,428.63056372549,
James,Joseph,Tour of Somerville,2018-05-28,Men Masters 55+,3,72,364.84432737402,
Horace,Burrowes,Tour of Somerville,2018-05-28,Men Masters 40+,12,103,315.99196899225,
Horace,Burrowes,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,87,69,434.9223,
James,Joseph,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,2,39,350.25905555556,
Horace,Burrowes,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,2,57,311.35556518134,
James,Joseph,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,115,91,502.17753846154,
James,Joseph,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,22,34,447.36317708333,
James,Joseph,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,49,52,460.22642666667,
James,Joseph,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,9,30,444.967625,
James,Joseph,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,12,21,423.85843333333,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,38,54,486.81160493827,
James,Joseph,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,3,49,356.73920235985,
Oscar,Lopez,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,81,99,517.30043560606,
James,Joseph,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,18,33,399.18709375,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,36,62,463.44001612903,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,54,69,452.96364705882,
James,Joseph,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,1,33,335.15216666667,
James,Joseph,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,10,47,414.19136749482,
James,Joseph,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,64,75,464.51199324324,
Horace,Burrowes,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,15,37,390.876875,
Jon paul,Rorech,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,37,37,494.84875,
Tom,Bencivengo,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,40,100,376.47195416667,
James,Joseph,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,6,30,388.71971428571,
Tom,Bencivengo,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,38,70,412.25516190476,
Tom,Bencivengo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,29,61,393.51,
Paul,Burrowes,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,3,89,296.27547727273,
Johan,Burrowes,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,70,89,462.26721590909,
Jermaine,Burrowes,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,81,89,489.51959090909,
Horrace,Burrowes,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,87,89,504.38452272727,
Jermaine,Burrowes,Thompson Bucks County Classic,2017-09-10,Men Pro/1,38,84,343.6084,
Johann,Burrowes,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
James,Joseph,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,25,31,531.27513888889,
James,Joseph,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,8,41,356.35748333333,
James,Joseph,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,8,30,434.05885833333,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,533.30571014493,
James,Joseph,Main Line Bike Race,2017-08-20,Men 55-59 Masters,8,27,413.3577734375,
James,Joseph,Ambler Criterium,2017-08-19,Men 55+ Masters,27,38,504.896,
Johann,Burrowes,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,15,36,384.05507407407,
Tom,Bencivengo,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,54,64,474.13739257037,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,29,62,465.30040229076,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,49,50,527.96809333333,
James,Joseph,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,1,49,331.81733333333,
James,Joseph,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,14,20,441.6601,
Tom,Bencivengo,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,43,80,409.76683333333,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,24,42,463.40492063492,
James,Joseph,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,3,40,337.32510416667,
James,Joseph,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,1,43,357.80183333333,
James,Joseph,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,47,56,430.26408235303,
James,Joseph,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,8,34,346.74662222222,
Oscar,Lopez,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,17,29,476.77085714286,
James,Joseph,Historic Riverton Criterium,2017-06-11,Men Masters 45+,36,38,464.06434722222,
James,Joseph,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,28,106,357.20854421769,
Oscar,Lopez,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,80,106,507.84653061224,
Jermaine,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,2,17,290.826,
Horace,Burrowes,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,10,97,293.56853488372,
James,Joseph,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,38,97,381.21797674419,
Horace,Burrowes,Tour of Somerville,2017-05-29,Men Pro/Cat 1,72,72,403.69633333333,
James,Joseph,Raritan Cycling Classic,2017-05-28,Men Cat3/4,52,76,455.72517261905,
James,Joseph,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,70,84,465.14120856493,
James,Joseph,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,23,30,448.70303333333,
Jermaine,Burrowes,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,10,93,279.39243115942,
Paul,Burrowes,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,77,93,484.62532608696,
James,Joseph,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,1,35,348.01922469927,
James,Joseph,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,1,46,362.00933333333,
James,Joseph,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,16,84,330.463,
James,Joseph,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,78,97,463.8961299165,
James,Joseph,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,44,93,404.33814130435,
James,Joseph,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,10,38,363.26096491228,
James,Joseph,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,13,42,345.06442857143,
James,Joseph,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,63,72,493.25469790555,
James,Joseph,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,39,59,436.99696604938,
Sydney,Charles,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,47,98,361.53773076923,
Paul,Burrowes,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,33,38,458.00571929825,
James,Joseph,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,2,63,299.18080645161,
James,Joseph,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,3,85,320.67647333333,
James,Joseph,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,61,62,474.97338709677,
Oscar,Lopez,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,12,41,459.5894,
James,Joseph,Cherry Blossom Challenge,2016-04-9,Men Master 55+,2,27,325.44030769231,
James,Joseph,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,7,41,312.67771666667,
James,Joseph,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,25,54,386.46785185185,
James,Joseph,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,16,69,348.49500490196,
Samuel,Martinez,Jamestown Classic,2015-10-12,Men Master 45+,37,47,477.10804535044,
Enrique,Cunningham,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,26,41,506.52952217695,
Jermaine,Burrowes,Chris Thater Memorial,2015-08-22,Men Pro/1,999,83,346.47944444444,
Errol,Walcott,Chris Thater Memorial,2015-08-22,Men Master  35+,23,29,455.7255,
Lisban,Quintero,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,18,54,291.38712958938,
Samuel,Martinez,Mengoni Grand Prix,2015-07-26,Men CAT 3,36,63,381.78414149097,
Lisban,Quintero,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,3,98,244.57282323232,
Sydney,Charles,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,24,98,307.72671717172,
James,Joseph,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,3,99,293.89939010763,
Gillan,Moses,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,18,99,327.2360800615,
James,Joseph,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,3,99,293.92803875628,
Gillan,Moses,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,18,99,327.47959357502,
Lisban,Quintero,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,3,98,244.36555050505,
Sydney,Charles,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,24,98,305.34308080808,
Gillan,Moses,Tour of Somerville,2015-05-25,Men Cat 3,87,89,454.47202272727,
Errol,Walcott,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,42,45,524.2180952862,
Lisban,Quintero,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
Enrique,Cunningham,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Lisban,Quintero,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,11,46,280.61313684375,
Samuel,Martinez,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,18,46,312.37260162019,
Enrique,Cunningham,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Samuel,Martinez,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,44,30,380.88625,
Lisban,Quintero,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,14,62,306.40520502646,
Jermaine,Burrowes,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,9,64,265.246,
Johann,Burrowes,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,16,64,286.07654166667,
Samuel,Martinez,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,48,64,381.301875,
Samuel,Martinez,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,24,89,368.4884375,
Anthony,Lowe,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,15,42,312.47331809169,
James,Joseph,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,55,79,352.07819230769,
James,Joseph,Mengoni Grand Prix,2014-07-20,Men 3  Open,39,98,376.48363095238,
David,Correia,Mengoni Grand Prix,2014-07-20,Men 3  Open,45,98,376.48363095238,
James,Joseph,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,1,50,305.92633333333,
David,Correia,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,45,58,366.3309047619,
James,Joseph,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,85,95,409.69443124961,
