Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop 2012,2012-05-6,Cat 4 Men,51,72,474.72901179524,
Poolesville Road Race,2012-05-12,Men 45+,46,50,430.95526086957,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,31,63,439.38875922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,40,54,504.4067049914,
Poolesville Road Race,2015-05-9,Men 45+ Masters,32,40,494.004375,
All American Road Race,2016-04-30,Men  Category 4 Cat,DNF,68,541.80848443936,
Poolesville Road Race,2016-05-7,Men  4,43,60,525.47090909091,
Poolesville Road Race,2017-05-13,Men Cat 4,26,46,528.738,
Tour de Tyson's,2017-07-22,Men Cat 4/5,58,66,553.004,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,52,64,521.16586368815,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,20,27,503.78930769231,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,18,64,434.36214187454,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,46,60,502.88994970743,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,42,54,545.11476190476,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,35,59,519.44444444444,
