Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,15,80,225.625,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,6,84,260.35714285714,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,44,82,364.00463262784,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,25,86,282.52529069767,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,27,62,301.32147569444,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,50,102,351.42026862886,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,45,59,371.64910729853,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,18,24,425,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,17,110,317.50646153846,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,24,52,321.171125,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,7,39,291.46220175439,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,25,48,310.54829344748,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,17,48,296.99205912347,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,18,29,341.15053571429,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,22,55,326.06104560374,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,47,69,332.08605810864,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,17,32,312.96894407431,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,29,51,295.55624663119,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,29,51,299.44744304683,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,18,51,277.70756666667,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,18,40,286.20792407965,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,24,42,333.5110625,
Quabbin RR,2012-04-28,Masters 40 +,43,86,292.723530881,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,8,25,266.36715,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,11,37,319.64902970996,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,12,40,322.267225,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,7,44,294.24396969697,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,69,93,402.50482318886,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,62,66,389.60238916356,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),18,28,302.18167857143,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,22,44,295.42917746739,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,14,44,265.70213200026,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),21,37,301.35277964174,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,21,37,307.10854166667,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,17,22,384.13136363636,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,28,40,332.8119,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,7,12,308.2462,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,36,36,383.37824074074,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,36,36,398.94781481481,
Kissena Fall Classic,2012-09-22,Men Cat1/2/3   ,39,42,428.95038177712,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,10,36,291.3482577585,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,5,23,266.60124242424,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,40,57,378.4461498801,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,33,34,504.47706992759,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,44,46,402.32956521739,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,11,28,352.51609019724,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,7,23,316.93606060606,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,28,30,442.69262222222,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,30,30,442.69262222222,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,17,32,374.16488782051,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Masters,12,22,384.3985952381,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,39,78,314.62479487179,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,5,28,309.83654761905,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,76,110,426.3988452381,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),DNF,38,392.34056777037,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,89,92,406.07500724638,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,30,32,413.79433738741,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,16,37,336.44841157829,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,38,40,413.61315833333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,37,40,421.42686666667,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,23,23,402.1415,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),20,32,328.37450520833,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,12,31,285.87904967225,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,22,31,361.20318954461,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,17,31,323.08309211034,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,18,30,332.06241943307,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,62,94,378.84515204984,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,11,57,307.23450899395,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,64,65,429.4040703125,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,34,34,475.46614895982,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,63,64,436.41544429158,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,33,34,476.17850980392,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,34,34,476.17850980392,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,48,52,441.29067307692,
Tour of the Battenkill,2014-04-5,Men Master  45+,31,57,359.01744895165,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,41,42,489.73363492063,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,72,26,394.75402564103,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,26,28,439.14660974731,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,14,24,372.77706314633,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,12,24,370.60486111111,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,10,27,334.77123076923,
Giro del Cielo - GC,2014-06-22,Men Master  45+,14,23,371.20144579953,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,21,33,394.97829487179,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,2,27,305.75753846154,
Mengoni Grand Prix,2014-07-20,Men 3  Open,79,98,376.48363095238,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,46,57,465.66133333333,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,17,19,347.96777777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,39,40,510.78901959097,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,23,34,361.33104502355,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,25,50,370.08477333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,38,43,433.12384126984,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,48,49,456.46122916667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,52,35,419.94965277778,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,50,58,425.40568965517,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,61,62,418.94326592225,
Tour of the Battenkill,2015-04-18,Men Master  50+,17,60,321.94328508439,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,64,64,428.91454166667,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,61,30,419.80375,
Bear Mountain Classic,2015-05-10,Men Master  45+,12,41,331.63005905134,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,5,7,424.99052631002,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),41,68,402.97499137931,
Giro del Cielo - TT,2015-06-20,Men Master 45+,10,33,302.97208333333,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,19,38,372.47238984433,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,30,35,427.35275490196,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,16,19,398.10432501674,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,2,18,293.74597222222,
Mengoni Grand Prix,2015-07-26,Men CAT 3,61,63,440.84195161078,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,14,24,358.05613359747,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,3,21,314.74529963213,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,6,21,349.58733333333,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,7,21,342.96075855243,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,51,54,441.13916666667,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,55,75,430.38085135135,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,63,70,506.65094047619,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,54,54,517.27861728395,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,37,41,469.92546666667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,32,32,443.603125,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,13,68,344.43646064279,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,64,72,469.339125,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,5,32,328.66192307692,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,55,64,444.673125,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,6,21,360.13959259259,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,33,35,549.08205882353,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,67,92,475.00311502408,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,81,85,522.68252348345,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),16,41,383.82,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,61,67,461.32200750525,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,12,26,388.54,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,42,44,476.64513636364,
Tour of the Hilltowns,2016-07-23,Men Master  50+,13,69,337.22264716114,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,58,76,458.85183333333,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,64,72,496.27930167115,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,67,74,440.55574324324,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,46,93,410.01938043478,
Monson Road Race,2017-04-23,MASTER 50+,6,57,327.92066666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,5,71,336.14348095238,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,29,84,375.36283333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,6,62,329.93875,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,79,93,490.75168115942,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,3,19,367.26363650794,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,10,19,429.76560361438,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,14,17,469.05864370384,
Killington Stage Race - GC,2017-05-29,Men Master  50+,11,19,449.13181776962,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,64,90,449.02266666667,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,81,106,510.74341496599,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,23,26,508.42561538462,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,7,42,363.93261904762,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,12,38,380.71971428571,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,3,20,376.72306666667,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,11,35,372.16252941176,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,49,62,540.7740515422,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),22,43,428.52137665882,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,61,79,453.21452380952,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,8,34,380.47209635417,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,3,31,368.66944444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,6,31,358.86466666667,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,55,61,446.98791083331,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,48,60,452.60282692308,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,58,100,419.61873333333,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,22,48,415.47494270797,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,21,65,383.317390625,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,48,99,437.43531060606,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,20,75,373.82605405405,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,14,105,362.93692982456,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,86,108,503.58569503546,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,49,70,472.91263218391,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,62,78,489.26432323232,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,83,91,513.89620930233,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,13,25,410.2641,
Tour of the Hilltowns,2018-07-21,Men Master  50+,15,40,392.17907407347,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,13,30,449.63360173792,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,63,99,455.46481428571,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Tokeneke Classic,2018-08-12,Men Masters 50+,DNF,35,460.5076875,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,57,82,435.84712745098,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,59,87,492.31697142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,48,59,524.88044230769,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,52,94,460.17347222222,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,79,102,493.01989583333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,67,101,495.92305555556,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,26,54,428.14514420217,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,81,100,580.8921627907,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,4,30,370.67763636364,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,4,32,410.51213333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,51,95,470.92778947368,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,61,101,503.58128294574,
Tour of the Hilltowns,2019-06-15,Men Master  50+,11,31,398.87003234372,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,46,85,502.41235714286,
Capital Region Road Race,2019-07-13,Masters Men 50+,DNF,21,487.54458333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,45,58,539.34275862069,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,30,33,555.42457291667,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,50,57,494.70346794872,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,46,69,488.97895402299,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,9,25,435.90738888889,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,64,80,484.7243245614,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,11,17,476.24432466506,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,DNF,46,530.61577057648,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,35,37,546.18018449644,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,72,82,221.9512195122,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,55,62,388.95161290323,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,32,40,216.5,
NY Capital Region Road Race,2021-07-10,Men 50+,DNF,39,585.71428571429,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,66,70,395,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,DNF,47,231.57894736842,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,60,69,222.05882352941,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,63,81,219.73684210526,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,15,43,190,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,39,48,427.03125326901,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,46,51,377.50457522868,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,42,50,424.28563349003,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,38,54,387.89749417464,
Castelli Series,2022-03-27,Men Masters 40+,23,35,354.46786307718,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,49,67,290.15763306438,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,45,51,454.16418242766,
Castelli Series,2022-04-30,Men Masters 40+,43,50,390.83660422983,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,44,55,343.80701701516,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,64,89,505.79335047098,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,36,45,409.21778916733,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,74,87,326.12726308842,
Castelli Series,2022-06-18,Men Cat 3/4,35,50,364.4517494471,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,69,79,282.44563390786,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,6,6,458.13361631972,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,6,10,450,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,85,90,475.15763896184,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,58,63,355.31506813643,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,24,64,323.77656760165,
Castelli Series,2022-08-13,Men Cat 3/4,36,47,377.3361966602,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,28,37,418.31658130198,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,11,24,329.30801985967,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,30,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,49,56,321.47677629742,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DNF,72,385.83769572487,
Castelli Cup,2023-03-12,Men Master 40+,60,76,417.17431839105,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,66,82,366.41853849194,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,45,76,437.64025483218,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,40,70,290.77048530776,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,13,38,377.42354126441,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,47,71,372.98908011575,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,DNF,44,365.10731492101,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,40,59,430.79740773472,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,69,78,378.03393465207,
Castelli Cup,2023-06-17,Men Master 40+,40,44,429.49336944605,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,34,54,407.4739826788,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,12,27,387.13676038803,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,DNF,33,518.11959460687,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,58,73,353.45350761723,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,13,25,343.81865776584,
Castelli Cup,2023-08-12,Men Master 40+,45,51,408.85040180897,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,50,81,465.1875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,8,79,338.25064358378,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,72,79,505.38461538462,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,17,71,375.72371665369,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,59,81,494.35714285714,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,DNF,50,365.37326339681,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,36,43,444.82521714208,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,56,81,367.49109497059,
