Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194104,Jack,Watson,,,610705,409.20266864808,308.34196686481,
Men Cat 3,2,227231,Julian,Agredano,,,618068,333.1292092651,313.02641998487,
Men Cat 3,3,226530,Brandon,York,Farmers Cycling,,616372,345.93388749202,317.71087310493,
Men Cat 3,4,194105,Eli,Watson,,,610707,522.06144577072,322.39532622499,
Men Cat 3,5,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,304.055459894,327.07977934505,
Men Cat 3,6,164515,Nate,Downey,Team Six Project Team,,559023,300,331.76423246511,
Men Cat 3,7,230991,Matt,Ardito,Serious Cycling,,622802,345.70129615856,336.44868558517,
Men Cat 3,8,80479,Samuel,Desre,,,402539,300,341.13313870523,
Men Cat 3,DNP,89929,Seth,Huggins,Serious Cycling Team,,417656,,,
Men Cat 3,DNP,42593,Aaron,Goodale,Serious Cycling Team,,259142,,,
Men Cat 3,DNP,150897,Brian,Maclean,,,,,,
Men Cat 3,DNP,144869,Byron,Davis,Serious Cycling,,523494,,,
Men Cat 3,DNP,239432,Holden,Hammontree,,,306244,,,
Men Cat 3,DNP,2232,Maison,Chen,San Diego Bicycle Club,,127537,,,
Men Cat 3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat 3,DNP,86433,William,Denman,PAA Cycling,,488480,,,
Men Cat 4,1,173837,Riley,Dao,,,572344,466.79737378599,320.9504762682,
Men Cat 4,2,243610,Soroush,Shahriari,Team RPT,,641570,357.00728216364,327.53793657919,
Men Cat 4,3,177091,Mackenzie,Bass,,,573632,338.04519124253,334.12539689017,
Men Cat 4,4,175740,William,Sawrey,Alto Velo Racing Club,,562247,383.75985199455,340.71285720115,
Men Cat 4,5,235185,Anthony,Ferrusi,,,629719,391.99925267077,347.30031751214,
Men Cat 4,6,227881,Aston,Phillips,,,617974,398.41357910214,353.88777782312,
Men Cat 4,7,227485,Dennis,Liang,Swami Cycling Club,,622817,541.52279286538,360.4752381341,
Men Cat 4,8,250935,Cj,Miller,Farmers Cycling Team,,651631,400,367.06269844509,
Men Cat 4,9,250909,Jack,Oh,PAA Cycling,,65075,400,373.65015875607,
Men Cat 4,10,251870,Maxwell,Dubow,,,650153,400,380.23761906705,
Men Cat 4,11,173657,Calvin,Smith,,,574228,393.20165857042,386.82507937803,
Men Cat 4,12,153633,Sergio,Lozoya,Opprim Cycling,,615740,435.5413944885,393.41253968902,
Men Cat 4,13,134363,Thomas,Sullivan,Velosport Cycling,,619035,442.88160753282,400,
Men Cat 4,14,242521,Tevin,Tasher,South Bay Wheelmen,,641355,478.1355289184,406.58746031098,
Men Cat 4,15,189709,Rafael,Valente,San Diego Bicycle Club,,581173,477.83870479973,413.17492062197,
Men Cat 4,16,84090,George,Sullivan,,,201374,400,419.76238093295,
Men Cat 4,17,243217,Raymond,Rivera,Serious Cycling,,637004,471.65452972727,426.34984124393,
Men Cat 4,DNP,177462,Jose,Marrero,,,573086,,,
Men Cat 4,DNP,182692,Dylan,Anderson,,,546177,,,
Men Cat 4,DNP,235647,Frank,Iglesias,S2C/BOSCH pb Primal,,631071,,,
Men Cat 4,DNP,235324,Anthony,Faulks,Velo Kings Racing p/b ATP Coaching,,626973,,,
Men Cat 4,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat 4,DNP,164514,Michael,Lee,Cal Poly Cycling,,,,,
Men Cat 4,DNP,235241,Sebastian,Funk,,,610428,,,
Men Cat 5,1,235241,Sebastian,Funk,,,610428,,,
Men Cat 5,2,231002,Christian,Felix,,,655345,,,
Men Cat 5,3,250918,Rashad,Tyler,Opprime Cycling Team,,615787,,,
Men Cat 5,4,250920,Denny,Chavez,,,652227,,,
Men Cat 5,5,243726,Rishi,Desai,,,619481,,,
Men Cat Pro/1/2/3,1,66570,Jason,Paez,UCI CTM L39ION OF LOS ANGELES Team,,270844,211.59031762571,211.59031762571,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,,,224173,207.9381109099,232.47108449431,
Men Cat Pro/1/2/3,3,90390,John,Janneck,Team Six Project Team,,419309,220.86631608672,240.24866203911,
Men Cat Pro/1/2/3,4,213393,Mark,Laughery,ACT,,615237,360.57927316816,248.02623958392,
Men Cat Pro/1/2/3,5,230010,Matthew,Amano,,,617069,442.5759787442,255.80381712873,
Men Cat Pro/1/2/3,6,71904,Rex,Roberts,Ride Bikes Racing,,197592,245.36711112106,263.58139467353,
Men Cat Pro/1/2/3,7,161626,Jonah,Sanchez,,,306696,342.28777773676,271.35897221834,
Men Cat Pro/1/2/3,8,137516,Bergen,West,,,428522,273.58797026992,279.13654976315,
Men Cat Pro/1/2/3,9,159640,Ian,Abrahams,,,551079,334.52625994137,286.91412730795,
Men Cat Pro/1/2/3,DNP,253566,Antonio,Rios,,,,,,
Men Cat Pro/1/2/3,10,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,299.34911743434,294.69170485276,
Men Cat Pro/1/2/3,DNP,21559,Nicholas,Bishop,,,227888,,,
Men Cat Pro/1/2/3,DNP,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations Team,,417375,,,
Men Cat Pro/1/2/3,DNP,158407,Irvin,Omar huezo benitez,,,,,,
Men Collegiate A,1,160209,Yupeng,Zhang,,,,,,
Men Collegiate A,2,228557,Mattheus,Johnson,California Polytechnic-San Luis Obispo,,423193,,,
Men Collegiate A,3,71606,Devin,Wilson,,,,,,
Men Collegiate A,4,16562,Nitish,Nag,University of California-Irvine,,216175,,,
Men Collegiate B,1,208661,Caiden,Hartrich,California Polytechnic-San Luis Obispo,,568970,,,
Men Collegiate B,2,235236,Christopher,Ackerman,University of California-Los Angeles,,608513,,,
Men Collegiate C,1,211240,Andru,Papell,University of California-Davis,,606548,500,401.93315886691,
Men Collegiate C,2,228700,Junqi,Ye,University of California-San Diego,,620763,413.44522972915,415.9427076002,
Men Collegiate C,3,194476,Seth,Van doren,University of California-Irvine,,612813,418.58761953025,429.9522563335,
Men Collegiate C,4,227485,Dennis,Liang,University of California-San Diego,,622817,541.52279286538,443.9618050668,
Men Collegiate C,5,82517,Karl,Praitis,,,404827,500,457.9713538001,
Men Collegiate C,6,235759,Alessandro,Cirulli,University of California-San Diego,,632023,468.69294539464,471.9809025334,
Men Collegiate C,7,238858,Phillip,Grote,,,650585,476.92837241649,485.9904512667,
Men Collegiate C,8,212191,Trey,Barber,,,576562,500,500,
Men Collegiate C,9,238813,Will,Diego,,,638197,427.41935483871,514.0095487333,
Men Collegiate C,10,232483,Han,Zhang,University of California-Berkeley,,603114,494.81631646766,528.0190974666,
Men Collegiate C,11,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,500,542.0286461999,
Men Collegiate C,12,250977,Nolan,Walt,University of California-Davis Team,,650656,500,556.0381949332,
Men Collegiate C,13,251861,Nicholas,Wu,University of California-Irvine,,654629,500,570.0477436665,
Men Collegiate C,14,252281,Enzo,Moscoso,,,650024,500,584.0572923998,
Men Collegiate C,DNP,191178,Beckett,Mcvoy,,,487409,,,
Men Collegiate D,1,251859,Eliott,Dehove,University of California-Los Angeles,,654521,600,520.18270189483,
Men Collegiate D,2,252172,Zhicheng,Li,,,651635,600,525.88393747377,
Men Collegiate D,3,238856,Max,Vink,University of California-Berkeley,,637764,574.56603451743,531.58517305271,
Men Collegiate D,4,235765,Shaunak,Kale,University of California-Santa Barbara,,632376,635.93894786411,537.28640863165,
Men Collegiate D,5,237133,Jacky,Liu,University of California-Irvine,,634943,697.17193500772,542.98764421059,
Men Collegiate D,6,252283,Ronen,Lee,,,653715,600,548.68887978953,
Men Collegiate D,7,252171,Lars,Lundqvist,University of California-Davis,,648883,600,554.39011536847,
Men Collegiate D,8,164514,Michael,Lee,,,,600,560.09135094742,
Men Collegiate D,9,237122,Jason,Hou,,,634091,492.14252559784,565.79258652636,
Men Collegiate D,10,252173,Jacob,Abt,,,654588,600,571.4938221053,
Men Collegiate D,11,252274,Yungyi,Sun,,,654587,600,577.19505768424,
Men Collegiate D,12,235767,Alex,Chen,University of California-Los Angeles,,631677,639.91783979099,582.89629326318,
Men Collegiate D,13,251777,Em-j,Galang,University of California-San Diego,,654160,600,588.59752884212,
Men Collegiate D,14,160199,George,Ye,,,547663,600,594.29876442106,
Men Collegiate D,15,237131,Kevin,Ng,,,634945,644.5094395945,600,
Men Collegiate D,16,251865,Moise,Bonheur,,,654508,600,605.70123557894,
Men Collegiate D,17,237126,Patrick,Staudt,,,619166,671.85640897453,611.40247115788,
Men Collegiate D,18,147948,Andrew,Collins,,,,600,617.10370673682,
Men Collegiate D,19,237123,Erfan,Zeraat,,,633585,528.04409016103,622.80494231576,
Men Collegiate D,20,239469,Blaise,Baker,,,637467,714.45284467156,628.5061778947,
Men Collegiate D,21,241125,Jonathan,Hyncik,,,654584,600,634.20741347364,
Men Collegiate D,22,251842,Jacob,Finnell,University of California-San Diego,,653882,600,639.90864905258,
Men Collegiate D,23,237124,Vide,Cheng,University of California-Irvine,,632178,630.26205373524,645.60988463153,
Men Collegiate D,24,235324,Anthony,Faulks,California Polytechnic-San Luis Obispo,,626973,414.25216200365,651.31112021047,
Men Collegiate D,25,158044,William,Lee,University of California-Los Angeles,,631575,660.5444228754,657.01235578941,
Men Collegiate D,26,189345,Clemens,Pilgram,,,590679,607.45055749765,662.71359136835,
Men Collegiate D,DNP,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,,,
Men Collegiate D,DNP,189643,Kieran,Barker,California Polytechnic-San Luis Obispo,,592014,,,
Men Junior 15-18 Open,1,251877,Andrej,Filipovic,,,646961,,,
Men Master 30+ Cat 3/4,1,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,285.40099674876,285.40099674876,
Men Master 30+ Cat 3/4,2,189664,Warren,Sutton,,,209677,337.80901745767,306.21197049063,
Men Master 30+ Cat 3/4,3,89929,Seth,Huggins,Serious Cycling Team,,417656,351.71909974296,317.89097444109,
Men Master 30+ Cat 3/4,4,175307,Ryan,Havill,,,570815,389.14596744367,329.56997839155,
Men Master 30+ Cat 3/4,5,164515,Nate,Downey,Team Six Project Team,,559023,350,341.24898234201,
Men Master 30+ Cat 3/4,DNP,98993,Jon,Alejo,,,,,,
Men Master 30+ Cat 3/4,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Master 30+ Cat 3/4,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Master 30+ Cat 3/4,DNP,144869,Byron,Davis,Serious Cycling,,523494,,,
Men Master 30+ Cat 3/4,DNP,235168,Ramon,Rios,Opprime Cycling Team,,629001,,,
Men Master 30+ Cat 3/4,DNP,190927,Matthew,Dann,,,245934,,,
Men Master 40+ Cat 1/2/3,1,67711,Eric,Bierman,Ninety7,,44269,326.84334656426,281.01841119103,
Men Master 40+ Cat 1/2/3,2,21559,Nicholas,Bishop,,,227888,284.68512925637,291.69375666533,
Men Master 40+ Cat 1/2/3,3,173135,Jon,Cunningham,Big Orange Cycling,,568468,328.29556397635,302.36910213962,
Men Master 40+ Cat 1/2/3,4,147791,James,Barnwell,Velo Pasadena,,529118,336.69077601598,313.04444761391,
Men Master 40+ Cat 1/2/3,5,144869,Byron,Davis,Serious Cycling,,523494,352.92798629246,323.71979308821,
Men Master 40+ Cat 1/2/3,6,119563,Gordon,Hilleque,,,,383.86066279253,334.3951385625,
Men Master 40+ Cat 1/2/3,7,194084,Shan,Nowroozani,,,607285,388.6011264894,345.07048403679,
Men Master 40+ Cat 1/2/3,8,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,434.71428571429,355.74582951109,
Men Master 40+ Cat 1/2/3,9,104588,Vidal,Estrada,,,443007,528.84615384615,366.42117498538,
Men Master 40+ Cat 1/2/3,10,49497,Patrick,Bos,,,72715,318.49547101449,377.09652045967,
Men Master 40+ Cat 1/2/3,DNP,17288,Tony,Brady,,,211927,,,
Men Master 40+ Cat 1/2/3,DNP,42569,Steven,Salazar,Bahati Foundation Team,,89415,,,
Men Master 50+ Cat 1/2/3,1,17288,Tony,Brady,,,211927,337.21298178112,297.68896342402,
Men Master 50+ Cat 1/2/3,2,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,345.5629162589,330.3483453702,
Men Master 50+ Cat 1/2/3,3,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,309.52064670672,363.00772731638,
Men Master 50+ Cat 1/2/3,4,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,400.62362535348,395.66710926256,
Men Master 50+ Cat 1/2/3,5,72090,Chris,Hahn,Velo Pasadena Team,,51418,435.94691983528,428.32649120874,
Men Master 50+ Cat 1/2/3,DNP,143909,Jean,Tawekjian,,,523661,,,
Men Master 50+ Cat 1/2/3,DNP,60272,Robert,Itoh,Big Orange Cycling Team,,367751,,,
Men Master 55+ Cat 1/2/3/4,1,190424,Michael,Morrison,San Diego Bicycle Club,,47230,371.75195574759,340.30927033993,
Men Master 55+ Cat 1/2/3/4,2,71450,Kenneth,Rogers,Davis Phinney Foundation,,,380.51328024633,350.94175484452,
Men Master 55+ Cat 1/2/3/4,3,17968,Wilson,Gorrell,Firestone Walker Race Team Team,,254622,402.16880611017,361.5742393491,
Men Master 55+ Cat 1/2/3/4,4,252938,Jerry,Canada,,,75170,500,372.20672385369,
Men Master 55+ Cat 1/2/3/4,5,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,418.40945601973,382.83920835827,
Men Master 55+ Cat 1/2/3/4,6,250940,Bruce,Elliott,,,651872,500,393.47169286286,
Men Master 55+ Cat 1/2/3/4,7,189705,Chris,Stephenson,CINCH Cycling Team,,304919,403.94509147969,404.10417736744,
Men Master 55+ Cat 1/2/3/4,8,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,494.895859128,414.73666187203,
Men Master 55+ Cat 1/2/3/4,9,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,424.05500379661,425.36914637662,
Men Master 55+ Cat 1/2/3/4,10,72026,Josef,Hochleitner,,,368275,508.36538461538,436.0016308812,
Men Master 55+ Cat 1/2/3/4,11,104588,Vidal,Estrada,,,443007,528.84615384615,446.63411538579,
Men Master 55+ Cat 1/2/3/4,12,46397,Nick,Gillock,Velo Club La Grange,,269508,410.61259936731,457.26659989037,
Men Master 55+ Cat 1/2/3/4,13,122269,Gerald,Bacher,e11even Racing Team,,55488,430.18523593567,467.89908439496,
Men Master 55+ Cat 1/2/3/4,14,91453,Keith,Sollers,,,422186,426.68328895662,478.53156889954,
Men Master 55+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 55+ Cat 1/2/3/4,DNP,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,,,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,388.0275342223,368.55799420523,
Men Master 60+ Cat 1/2/3/4,2,129232,Emilio,Cervantes,,,6538,424.10696523944,382.13552278442,
Men Master 60+ Cat 1/2/3/4,3,53962,Greg,Colley,Velo Pasadena Team,,251524,408.74509515952,395.71305136361,
Men Master 60+ Cat 1/2/3/4,4,243892,Eric,Baker,e11even Racing Team,,348048,493.99374061554,409.2905799428,
Men Master 60+ Cat 1/2/3/4,5,133204,William,Wiggs,Voler Factory Racing Team,,502376,467.94086032536,422.868108522,
Men Master 60+ Cat 1/2/3/4,6,144841,Michael,Araluce,,,1841,484.15440263679,436.44563710119,
Men Master 60+ Cat 1/2/3/4,7,9447,Scott,Claes,e11even Racing,,106137,442.13710075348,450.02316568038,
Men Master 60+ Cat 1/2/3/4,8,72037,George,Tomasich,Canyon Velo,,380049,459.93004583133,463.60069425957,
Men Master 60+ Cat 1/2/3/4,9,38476,Peter,Dufour,San Diego Bicycle Club,,250331,507.81348469586,477.17822283877,
Men Master 60+ Cat 1/2/3/4,DNP,174356,Wes,Stephens,Big Orange Cycling Team,,34022,,,
Men Master 60+ Cat 1/2/3/4,DNP,42415,Ricky,Shorts,Bahati Foundation,,52251,,,
Men Master 60+ Cat 1/2/3/4,DNP,53518,Joseph,Weickgenant,e11even Racing,,60998,,,
Men Master 60+ Cat 1/2/3/4,DNP,137046,Robert,Allen,Big Orange Cycling,,506937,,,
Men Master 60+ Cat 1/2/3/4,DNP,79004,Warren,Wicks,,,202108,,,
Men Master 60+ Cat 1/2/3/4,DNP,42450,Cleaveran,Law,Lightning Velo,,45582,,,
Women Cat 4,1,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,564.26868811789,542.70644098658,
Women Cat 4,2,226552,Marlaina,Bemis,PAA Cycling Team,,626697,603.86773801467,562.85064287217,
Women Cat 4,3,166858,Emy,Solis,,,557103,640.88504382269,582.99484475777,
Women Cat 4,4,190123,Ellen,Strickland,PAA Cycling,,610352,602.41035527207,603.13904664337,
Women Cat 4,5,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,598.74068291879,623.28324852897,
Women Cat 4,6,194076,Summer,Alvarado,,,594657,641.53695435894,643.42745041456,
Women Cat Pro/1/2/3,1,229822,Philine,Endres,incycle,,607082,,,
Women Cat Pro/1/2/3,DNP,81903,Jennifer,Mettler,,,388904,,,
Women Collegiate B/C,1,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo,,643840,579.85260681418,519.92315400634,
Women Collegiate B/C,2,211591,Izabella,Slosberg,California Polytechnic-San Luis Obispo,,606067,549.36686612303,547.25838718488,
Women Collegiate B/C,3,236224,Evelyn,Goessling,Collegiate Independent,,634540,603.85770708392,574.59362036342,
Women Collegiate B/C,4,252178,Sophia,Woehl,University of California-Los Angeles,,617350,600,601.92885354196,
Women Collegiate B/C,DNP,216617,Justine,Mcouat,,,568723,,,
Women Collegiate B/C,DNP,194011,Shoshana,Harlem,,,603189,,,
Women Junior 15-18 Open,1,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
