Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,163636,Benjamin,Juracich,Liquid Velo,0:16:44.82,554431,,,
Men Junior 10-12,2,177107,Hunter,Westerfield,,0:18:19.33,587014,,,
Men Junior 10-12,3,177108,Gavin,Newman,,0:18:50.76,569928,,,
Men Junior 10-12,4,187759,Jack,Hampson,,0:19:33.07,497822,,,
Men Junior 13-14,1,114466,William,Cucco,Hagens Berman Cycling,0:15:24.45,439021,,,
Men Junior 13-14,2,156130,Isaac,Juracich,Liquid Velo,0:15:24.89,571156,,,
Men Junior 15-16,1,107845,Alexander,Bennett,Cycle U,0:32:22.14,361290,,,
Men Junior 15-16,2,95266,Jack,Harris,Cycle U,0:33:32.06,391958,,,
Men Junior 15-16,DNF,179434,Artem,Shmidt,,DNF,478579,,,
Men Junior 17-18,1,177101,Tygre,Westerfield,,0:31:17.51,587013,,,
Men Master 40+ Cat 1/2/3,1,130147,Josh,Crow,,0:54:59.52,56197,,,
Men Master 40+ Cat 1/2/3,2,18163,Nathan,Hakken,Apex Racing,0:59:09.01,271870,,,
Men Master 40+ Cat 4/5,1,131010,Erik,Oveson,,0:57:02.34,321420,,,
Men Master 40+ Cat 4/5,2,130164,John,Graham,Fount Cycling Guild,1:00:31.08,410637,,,
Men Master 40+ Cat 4/5,3,174792,Robert,Scholl,,1:01:26.60,572913,,,
Men Master 40+ Cat 4/5,4,87025,Luther,Riley,River City Red,1:02:13.21,425853,,,
Men Master 40+ Cat 4/5,5,157007,Conrad,Mouton,,1:03:33.40,537406,,,
Men Master 50+ Open,1,31996,Steve,Walker,Apex Racing,0:56:10.71,367426,450,405,
Men Master 50+ Open,2,102556,Dan,Swanson,Fount Cycling Guild,0:56:43.15,205084,450,420,
Men Master 50+ Open,3,56081,Jerry,Markee,MCC Racing,0:58:50.07,22525,450,435,
Men Master 50+ Open,4,59957,Walt,Nestell,Audi,1:00:52.84,115968,476.32193266415,450,
Men Master 50+ Open,5,49378,Francisco,Pons,Este Racing,1:02:21.41,276266,446.29,465,
Men Master 50+ Open,6,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,1:03:10.79,1953,465.31,480,
Men Master 50+ Open,7,163639,Don,Preiss,,1:08:23.90,554196,450,495,
Men Master 60+ Open,1,118063,David,Gordon,Olympia Orthopaedic Associates,0:56:36.26,279863,342.19,342.19,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,1:00:06.11,203885,469.84,462.19693333333,
Men Master 60+ Open,3,45614,John,Kodin,Shuksan Velo Club Race Team,1:02:51.75,244157,582.288,506.09846666667,
Men Master 60+ Open,4,157010,John,Nilssen,,1:05:11.11,537691,550,550,
Men Master 60+ Open,5,146234,Mark,Byrne,Hammer Nutrition,1:07:51.70,49537,550,593.90153333333,
Men Master 60+ Open,6,144242,Bob,Sayer,,1:08:14.86,511862,550,637.80306666667,
Men Master 60+ Open,7,187758,David,Smith,,1:09:09.75,302550,550,681.7046,
Men Senior Cat 1/2,1,97393,Justin,Homewood,Langlois Brown Racing,0:50:39.02,504349,282.43,242.172,
Men Senior Cat 1/2,2,121849,Jack,Bardi,,0:51:20.74,480063,246.01,255.59133333333,
Men Senior Cat 1/2,3,148374,Sean,Hollenbeck,,0:51:49.55,524702,278.8,269.01066666667,
Men Senior Cat 1/2,4,57692,Lewis,Whiley,CALIBER HOME LOANS / GERK'S,0:53:22.68,351580,345.86,282.43,
Men Senior Cat 1/2,5,49228,Benjamin,Peterson,Audi,0:53:54.56,354994,287.66,295.84933333333,
Men Senior Cat 1/2,6,44226,Will,Teal,Fount Cycling Guild,0:54:01.48,318226,269.34,309.26866666667,
Men Senior Cat 1/2,7,67173,Sean,Mcgraw,,0:57:55.52,385661,498.17857142857,322.688,
Men Senior Cat 1/2,DNF,3288,Unknown,Rider,Fount Cycling Guild,DNF,14243,150,349.52666666667,
Men Senior Cat 3,1,116400,Daniel,Olsen,,0:57:24.00,261089,300,290.796,
Men Senior Cat 3,2,156999,Chris,Harbers,Audi,0:58:30.42,527659,369.32,314.6445,
Men Senior Cat 3,3,63602,Todd,Gentzler,,0:59:10.34,95731,300,338.493,
Men Senior Cat 3,4,49695,Jordon,Bressler,Audi,0:59:15.15,358593,410.63323809524,362.3415,
Men Senior Cat 3,5,146731,Liam,Barber,Hagens Berman Cycling,0:59:26.16,522010,407.71,386.19,
Men Senior Cat 3,6,151482,Dmitry,Chernov,,1:00:27.36,577153,300,410.0385,
Men Senior Cat 3,7,72117,Matt,Mcwhirter,Fount Cycling Guild,1:00:44.85,71063,403.06,433.887,
Men Senior Cat 3,8,163642,Carlton,Monson,,1:05:36.51,48131,497.59557128525,457.7355,
Men Senior Cat 3,DNF,101680,Jeremy,Cucco,Hagens Berman Cycling,DNF,439012,413.02,505.4325,
Men Senior Cat 4/5,1,174772,Forest,Hietpas,Hagens Berman Cycling,0:54:16.27,564642,,,
Men Senior Cat 4/5,2,187757,Ar,Elmously,,0:56:48.87,565692,,,
Men Senior Cat 4/5,3,131621,Brian,Hodges,,0:58:24.91,501147,,,
Men Senior Cat 4/5,4,96682,Todd,Pettyjohn,Fount Cycling Guild,0:58:54.60,455561,,,
Men Senior Cat 4/5,5,174771,Timothy,Durham,Apex Racing,0:59:04.98,570764,,,
Senior Merckx,1,102981,Jonathan,Raffaeli,TeamODZ,1:01:36.73,442701,,,
Senior Para-Cyclist,1,49695,Jordon,Bressler,Audi,0:28:25.88,358593,,,
Senior Para-Cyclist,2,187760,Dennis,Connors,Team Semper Fi/Semper Fi Fund,0:30:49.39,571628,,,
Women Junior 13-14,1,177113,Summer,Westerfield,,0:22:18.93,587012,,,
Women Junior 15-16,1,177111,Spring,Westerfield,,0:40:49.58,587011,,,
Women Master 40+ Cat 4/5,1,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:18:39.08,332986,,,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates Pacific,0:58:38.32,268528,,,
Women Senior Cat 1/2,2,125481,Suzie,Brown,United Velo,1:03:01.64,552423,,,
Women Senior Cat 4/5,1,163485,Meghan,Henry,,1:02:47.02,550289,,,
Women Senior Cat 4/5,2,175891,Mackenna,Lees,,1:12:33.25,570030,,,
