First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Socrates,Castillo,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,22,26,517.27992565198,
Socrates,Castillo,Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,22,28,469.74311900533,
Socrates,Castillo,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,71,40,500.50203952761,
Zachary,Castillo,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,12,36,382.92316952637,
Socrates,Castillo,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,40,36,481.88569421229,
Zachary,Castillo,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,11,30,402.84079482898,
Socrates,Castillo,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,28,30,503.26900392705,
Socrates,Castillo,Eldo Race Series,2023-05-2,Men Open Cat 4/5,26,33,509.36046676138,
Deeson,Patterson,Ballard Criterium,2018-06-9,Men Junior 10-12,3,4,,
Bradon,Martin,Antelope Island Classic,2018-05-5,Men Cat 5,2,16,395.75715178571,
Jack,Spranger,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,1,18,439.66989056391,
Joe,Spranger,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,12,18,684.2397273845,
Jack,Barrett stringham,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,14,18,728.70697044279,
Callah,Robinson,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 10-12,1,9,675,
Jack,Spranger,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,5,17,532.3032090315,
Joe,Spranger,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,12,17,696.20259322637,
Jack,Barrett stringham,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,15,17,766.44518645275,
Callah,Robinson,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 10-12,2,7,700,
Jack,Spranger,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,3,17,477.70331354725,
Joe,Spranger,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,13,17,670.38112430183,
Jack,Barrett stringham,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,14,17,689.64890537729,
Callah,Robinson,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 10-12,1,7,675,
Jack,Spranger,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,1,17,438.27241806301,
Joe,Spranger,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,11,17,617.14439548425,
Jack,Barrett stringham,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,15,17,688.69318645275,
Callah,Robinson,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 10-12,3,7,725,
Lewis,Whiley,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,6,34,312.40257291667,
Jack,Barrett stringham,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,8,10,663.1201825364,
Jack,Spranger,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,6,13,598.00249661664,
Jack,Barrett stringham,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,8,9,715.81206375777,
Jack,Spranger,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 13-14,6,12,608.62372195264,
Jack,Barrett stringham,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,6,10,577.33970998075,
Jack,Spranger,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 13-14,2,12,479.27959709994,
Jack,Barrett stringham,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,8,10,593.68133719918,
Jack,Spranger,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 13-14,3,12,487.46577029038,
Trey,Trefry,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Landen,Beckner,Bobcat Classic,2014-03-29,Men 1/2/3  ,1,10,242.517,
Nolen,Brady,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 17-18,4,6,426.005,
Benjamin,King,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 13-14,5,5,,
Nolen,Brady,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,5,55,399.64136363636,
Nolan,Brady,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,7,68,377.84060606061,
Criox,Camerson,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,43,68,542.45422348485,
Sawyer,Currie,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,13,19,362.81444444444,
Sawyer,Currie,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,18,39,329.53458633278,
Sawyer,Currie,Concord Criterium,2012-08-4,Men Cat. 3,19,24,367.30959722222,
Ari,Mahan,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,7,52,353.84615384615,
Ari,Mahan,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,6,61,345.10361074322,
Ari,Mahan,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,49,78,413.3355,
