Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,27,42,480.53571428571,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,17,20,512.66381766382,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,DNF,36,512.08911510355,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,31,37,492.16770833333,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,15,17,521.320875,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,9,18,442.73705555556,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,21,30,542.85714285714,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,22,24,556.25,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,25,36,529.16666666667,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,22,34,536.99391111111,
