Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15,1,130205,Kevin,Lorinc,Playtri,28:45,497253,476.68,482.65616768245,
Junior 9-15,2,130179,Adam,Janah,Playtri,29:42,504891,563.26,515.87476050077,
Junior 9-15,3,173495,Ethan,Horsley,Playtri Race Team,29:56,572804,568.91389227482,549.09335331909,
Junior 9-15,4,130197,Tarryn,Brumley,Playtri Race Team,31:45,494972,595.71,582.31194613741,
Junior 9-15,5,159346,Alasdair,Trayer,PlayTri,29:56,,617.61315874059,615.53053895573,
Junior 9-15,6,182584,Ximena,Fernandez de juaregu,Playtri,30:10,576335,650,648.74913177405,
Men Cat 3/4,1,159953,Ryan,Crissey,RBM / Matrix Cycle Club,38:28,133,410.9,343.6125,
Men Cat 3/4,2,156915,Kaleb,Quijada,,s.t.,,390.85,347.754875,
Men Cat 3/4,3,78045,Joe,Mccracken,,s.t.,399925,411,351.89725,
Men Cat 3/4,4,46723,Joe,Gonzalez,Windsor Door Racing,s.t.,335912,379.92,356.039625,
Men Cat 3/4,5,161784,Ben,Friesen,Pacc Racing,s.t.,287398,430.96,360.182,
Men Cat 3/4,6,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,389.33,364.324375,
Men Cat 3/4,7,182574,Axel,Salvador,,s.t.,,350,368.46675,
Men Cat 3/4,8,57327,Paul,Brent fletcher,Dallas Racing,s.t.,58258,416.34,372.609125,
Men Cat 3/4,9,159306,Sam,Zurawel,Team Bicycles Plus,s.t.,539424,410.97,376.7515,
Men Cat 3/4,10,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,s.t.,536689,382.34,380.893875,
Men Cat 3/4,11,105693,Ed,Lao,Pacc Racing,s.t.,454974,449.35,385.03625,
Men Cat 3/4,12,152879,Chris,Lee,PACC Racing,s.t.,533333,441.78,389.178625,
Men Cat 3/4,13,142653,Aaron,Carpenter,Pacc Racing,s.t.,517921,433.33,393.321,
Men Cat 3/4,14,148145,David,Erwin,Dallas Racing,s.t.,475916,396.93,397.463375,
Men Cat 3/4,15,162544,Se,Lee,Crest/rbm racing,s.t.,553196,456.96871422659,401.60575,
Men Cat 3/4,16,57318,Clint,Westhoff,,s.t.,325908,423.23,405.748125,
Men Cat 3/4,17,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,470.27,409.8905,
Men Cat 3/4,18,144480,Lucas,Carter,PlayTri,s.t.,534342,520.44,414.032875,
Men Cat 3/4,19,159337,Sang,Moon,Crest/RBM Cycling,s.t.,547743,465.31781582364,418.17525,
Men Cat 3/4,20,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,s.t.,84521,452.97,422.317625,
Men Cat 3/4,21,78235,Lin,Waters,PACC Racing,s.t.,310638,406.32,426.46,
Men Cat 3/4,22,15837,Brad,House,Dallas Racing,s.t.,16837,485.14,430.602375,
Men Cat 3/4,23,159295,Joseph,Fadhil,Matrix/Rbm,s.t.,545920,497.7,434.74475,
Men Cat 3/4,24,162384,Antonio,Ledesma,,s.t.,430870,350,438.887125,
Men Cat 3/4,25,156913,Marcus,Mendoza,,s.t.,489854,426.46,443.0295,
Men Cat 3/4,26,130180,Todd,Finley,Crest/RBM Racing,38:36,494954,388.11,447.171875,
Men Cat 3/4,27,173502,Lauren,Koon,United Cycling Team,s.t.,514688,538.14896360106,451.31425,
Men Cat 3/4,28,78257,Jason,Ross,Rockwall Racing,s.t.,273121,504.87,455.456625,
Men Cat 3/4,29,71372,Marc,Lequire,PACC Racing,s.t.,291354,469.78,459.599,
Men Cat 3/4,30,119106,David,Kim,Crest RBM.,s.t.,406606,488.92,463.741375,
Men Cat 3/4,31,173294,Lucas,Poupard,Matrix Cycling Club,s.t.,548404,417.96416776684,467.88375,
Men Cat 3/4,32,176862,Conan,St. john,,38:40,558874,350,472.026125,
Men Cat 3/4,33,162379,Arthur,Westover,Mirage,38:42,526567,368.17,476.1685,
Men Cat 3/4,34,162875,Andrew,Maidment,,38:55,553579,510.95,480.310875,
Men Cat 3/4,35,177001,Brad,Phillips,,s.t.,575307,350,484.45325,
Men Cat 3/4,36,162377,Michael,Steeves,,39:11,299858,464.3,488.595625,
Men Cat 3/4,37,182575,Jeff,Hall,PACC Racing,39:23,155149,350,492.738,
Men Cat 3/4,38,143000,Chris,Burt,Dallas Bike Works,39:33,315000,470.1,496.880375,
Men Cat 3/4,39,71367,Steven,Chow,Crest/RBM Racing,39:00,381275,513.0384796492,501.02275,
Men Cat 3/4,40,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,34:04,4551,423.76,505.165125,
Men Cat 3/4,41,148165,Diane,Nestande,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,40:21,524109,708.62158333333,509.3075,
Men Cat 3/4,DNF,128506,Derek,Hu,Dallas Racing,DNF,497745,538.53,517.59225,
Men Cat 4/5,1,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling Team,28:44,536689,382.34,367.047,
Men Cat 4/5,2,176862,Conan,St. john,,s.t.,558874,450,371.31964416625,
Men Cat 4/5,3,107063,Asher,Lauderdale,,s.t.,435037,434.49,375.59228833249,
Men Cat 4/5,4,182576,Stephen,Anderson,Crest/RBM,s.t.,575764,450,379.86493249874,
Men Cat 4/5,5,159306,Sam,Zurawel,Team Bicycles Plus,s.t.,539424,410.97,384.13757666498,
Men Cat 4/5,6,159337,Sang,Moon,Crest/RBM Cycling,s.t.,547743,465.31781582364,388.41022083123,
Men Cat 4/5,7,161667,Bryan,Oyler,Rockwall Racing,s.t.,550714,453.06600348039,392.68286499747,
Men Cat 4/5,8,162875,Andrew,Maidment,,s.t.,553579,510.95,396.95550916372,
Men Cat 4/5,9,159330,Antonio,Meza,Rockwall Racing,s.t.,549644,494.76,401.22815332996,
Men Cat 4/5,10,91403,Steven,Whitley,Crest/Rbm Racing,s.t.,385568,538.76,405.50079749621,
Men Cat 4/5,11,162384,Antonio,Ledesma,,s.t.,430870,450,409.77344166245,
Men Cat 4/5,12,117903,Patrick,Twomey,,s.t.,434544,450.14,414.0460858287,
Men Cat 4/5,13,176863,Carsten,Cruse,Crest /RBM Cycling,s.t.,571556,450,418.31872999494,
Men Cat 4/5,14,165528,Maximilian,Yu,Playtri Race Team,s.t.,548918,570.73,422.59137416119,
Men Cat 4/5,15,162393,Brandon,Nix,Beco Racing,s.t.,552747,450,426.86401832743,
Men Cat 4/5,16,162544,Se,Lee,Crest/rbm racing,s.t.,553196,456.96871422659,431.13666249368,
Men Cat 4/5,17,152436,Greg,Feeley,,s.t.,528358,470.62,435.40930665992,
Men Cat 4/5,18,173294,Lucas,Poupard,Matrix Cycling Club,s.t.,548404,417.96416776684,439.68195082617,
Men Cat 4/5,19,153043,Sarah,Kamien,Fcs | Dna Cycling Regional Team P/B Jobdox,s.t.,495829,572.95,443.95459499241,
Men Cat 4/5,20,159295,Joseph,Fadhil,Matrix/Rbm,s.t.,545920,497.7,448.22723915866,
Men Cat 4/5,21,182577,Tom,Richards,Crest/Rbm Racing,s.t.,576268,450,452.4998833249,
Men Cat 4/5,22,71367,Steven,Chow,Crest/RBM Racing,28:49,381275,513.0384796492,456.77252749115,
Men Cat 4/5,23,144494,Jenna,Topott,Playtri Race Team,s.t.,554085,622.38,461.04517165739,
Men Cat 4/5,24,95785,Maximiliano,Alvarez,Dallas Racing,s.t.,423902,538.92,465.31781582364,
Men Cat 4/5,25,108646,Douglas,Balentine,Crest/Rbm Racing,s.t.,107824,536.60773841318,469.59045998988,
Men Cat 4/5,26,173502,Lauren,Koon,United Cycling Team,s.t.,514688,538.14896360106,473.86310415613,
Men Cat 4/5,27,119106,David,Kim,Crest RBM.,s.t.,406606,488.92,478.13574832237,
Men Cat 4/5,28,159307,Jonah,Hackley,Matrix Cycling Club,s.t.,550138,458.76,482.40839248862,
Men Cat 4/5,29,142657,Tim,Henning,RBM/Crest Racing,s.t.,507080,530.36767105263,486.68103665486,
Men Cat 4/5,30,162407,Kevin,Burgiel,Rockwall Racing,s.t.,553034,534.93,490.95368082111,
Men Cat 4/5,31,173492,Victor,Gibson,Rockwall Racing,s.t.,544004,421.548703125,495.22632498735,
Men Cat 4/5,32,75562,Brian,Mazzei,Cadence Cyclery Audi Mckinney,28:55,390158,523.79537791628,499.4989691536,
Men Cat 4/5,33,130198,Brenna,Zerby,Playtri Race Team,s.t.,495039,542.25,503.77161331984,
Men Cat 4/5,34,182578,Albert,Yu,Playtri Race Team,28:58,575358,450,508.04425748609,
Men Cat 4/5,35,182579,Kyul,Kim,Crest/Rbm Racing,s.t.,571031,450,512.31690165233,
Men Cat 4/5,36,156913,Marcus,Mendoza,,29:14,489854,426.46,516.58954581858,
Men Cat 4/5,37,182580,Mitchell,Pope,,28:49,572367,450,520.86218998482,
Men Cat 4/5,38,174531,Austin,Sparks,,28:55,538441,447.52,525.13483415107,
Men Cat 4/5,39,44413,Clyde,Stafford jr,Dallas Racing/Merritt Hawkins,29:28,165289,527.202078125,529.40747831731,
Men Cat 4/5,40,182581,Cody,Dacey,,29:34,576338,450,533.68012248356,
Men Cat 4/5,41,182582,Jin kyung,Kim,Crest/Rbm Racing,29:49,570239,450,537.9527666498,
Men Cat 4/5,42,174537,Richard,Bellemare,Team Bicycles Plus,30:26,553560,554.02858826241,542.22541081605,
Men Cat 4/5,43,69652,Preston,Buell,Dallas Racing,30:38,369144,564.77,546.4980549823,
Men Cat 4/5,44,128506,Derek,Hu,Dallas Racing,30:46,497745,538.53,550.77069914854,
Men Cat 4/5,45,173522,Trevor,Kay,,28:42,572607,532.526359375,555.04334331479,
Men Cat 4/5,46,182583,Aaron,Cottle,Dallas Racing Cycling Team,30:16,542785,450,559.31598748103,
Men Cat 4/5,47,144476,Shea,Brasher,,30:10,523972,627.63,563.58863164728,
Men Cat 4/5,DNF,148165,Diane,Nestande,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,DNF,524109,708.62158333333,572.13391997977,
Men P/1/2/3,1,152441,Chris,Carlson,Matrix/Rbm,40:43,6135,353.59,317.20016666667,
Men P/1/2/3,2,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,450.71,321.62960185185,
Men P/1/2/3,3,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,337.31,326.05903703704,
Men P/1/2/3,4,148145,David,Erwin,Dallas Racing,s.t.,475916,396.93,330.48847222222,
Men P/1/2/3,5,107203,Joseph,Emmons,Matrix RBM,s.t.,439201,369.01,334.91790740741,
Men P/1/2/3,6,85205,Daniel,Badilla,,s.t.,,200,339.34734259259,
Men P/1/2/3,7,136469,Brett,Ross,United Cycling Team,s.t.,316542,402.96,343.77677777778,
Men P/1/2/3,8,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,348.77,348.20621296296,
Men P/1/2/3,9,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,439.98,352.63564814815,
Men P/1/2/3,10,78045,Joe,Mccracken,,s.t.,399925,411,357.06508333333,
Men P/1/2/3,11,70532,Michael,Johnson,Dallas Racing,s.t.,304773,516.39,361.49451851852,
Men P/1/2/3,12,91400,John,Murazak,Crest/Rbm Racing,s.t.,418507,410.87,365.9239537037,
Men P/1/2/3,13,182574,Axel,Salvador,,s.t.,,200,370.35338888889,
Men P/1/2/3,14,72780,Flora,Yan,Cwa Racing P/B Trek,s.t.,379241,436.62,374.78282407407,
Men P/1/2/3,15,162379,Arthur,Westover,Mirage,s.t.,526567,368.17,379.21225925926,
Men P/1/2/3,16,46652,Jorge,Alvarez,,s.t.,237345,406.55,383.64169444444,
Men P/1/2/3,17,130207,Gary,Derheim,Cadence Cyclery,s.t.,459322,372.41049323571,388.07112962963,
Men P/1/2/3,18,46723,Joe,Gonzalez,Windsor Door Racing,s.t.,335912,379.92,392.50056481481,
Men P/1/2/3,19,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,s.t.,4551,423.76,396.93,
Men P/1/2/3,20,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,s.t.,374931,361.66,401.35943518519,
Men P/1/2/3,21,105475,Raul,Varela,Dallas Racing,s.t.,358893,417.52,405.78887037037,
Men P/1/2/3,22,44815,Jefferey,May,Dallas Racing,s.t.,325930,385.75937848934,410.21830555556,
Men P/1/2/3,23,46654,Steve,Dodge,Pacc Racing,s.t.,168030,365.59,414.64774074074,
Men P/1/2/3,24,161784,Ben,Friesen,Pacc Racing,s.t.,287398,430.96,419.07717592593,
Men P/1/2/3,25,97894,Graham,Outlaw,Endurance Collector,s.t.,414021,430.13,423.50661111111,
Men P/1/2/3,26,130180,Todd,Finley,Crest/RBM Racing,s.t.,494954,388.11,427.9360462963,
Men P/1/2/3,27,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,389.33,432.36548148148,
Men P/1/2/3,28,57318,Clint,Westhoff,,s.t.,325908,423.23,436.79491666667,
Men P/1/2/3,29,44555,Todd,Lafleur,,s.t.,238163,440.76,441.22435185185,
Men P/1/2/3,30,182575,Jeff,Hall,PACC Racing,s.t.,155149,200,445.65378703704,
Men P/1/2/3,31,78235,Lin,Waters,PACC Racing,s.t.,310638,406.32,450.08322222222,
Men P/1/2/3,32,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,40:57,489457,354.51,454.51265740741,
Men P/1/2/3,33,41742,Tyler,Cloutier,Matrix/Rbm,41:03,360809,378.54,458.94209259259,
Men P/1/2/3,34,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,304.99,463.37152777778,
Men P/1/2/3,35,45537,Michael,Gacki,Windsor Door Racing,41:22,58983,459,467.80096296296,
Men P/1/2/3,36,60381,Ramon,Galindo,,41:33,213699,461.53,472.23039814815,
Men P/1/2/3,37,57333,Jimmy,Olsen,Dallas Racing,42:20,49022,493.31,476.65983333333,
Men P/1/2/3,DNF,162377,Michael,Steeves,,DNF,299858,464.3,485.5187037037,
Men P/1/2/3,DNF,159953,Ryan,Crissey,RBM / Matrix Cycle Club,DNF,133,410.9,485.5187037037,
Men P/1/2/3,DNF,156915,Kaleb,Quijada,,DNF,,390.85,485.5187037037,
