Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,40,44,517.83864110318,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,DNF,16,517.0134,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,55,68,511.95732773595,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,42,54,518.08618779307,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,53,55,576.13930824761,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,54,57,533.88589285714,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,35,65,466.95369791667,
Watermelon Criterium,2016-06-4,Men Cat4/5,31,34,551.79105393821,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,28,53,466.40150228363,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,34,83,442.99175609756,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,42,54,543.00562878788,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,30,63,449.37653268153,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,41,61,490.62347909194,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,7,54,394.95607062385,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,20,22,476.68273443438,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,20,30,497.60011904762,
Tour of Somerville,2017-05-29,Men Cat4/5,21,54,479.57,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,10,44,402.11661065715,
Grandview Grand Prix,2017-06-17,Men Cat 4,9,17,507.91094444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,41,57,516.57088461538,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,38,46,474.03311855926,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,23,35,510.20517944222,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
Tour of Somerville,2018-05-28,Men Cat4/5,26,71,486.85128115409,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,23,26,547.91338461538,
NY Capital Region Road Race,2018-07-14,Men Cat 4,27,29,594.26516666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,8,18,476.68140740741,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,28,65,454.22482692308,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,14,33,484.31468708201,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,39,55,479.99101388889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,15,37,472.1982962963,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,DNF,49,553.69855555556,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,DNF,24,504.76481481481,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Tour of Somerville,2019-05-27,Men Cat4/5,38,76,508.56295533908,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,DNF,12,473.6595,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,DNF,30,538.02477650882,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,DNP,73,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,24,78,398.95363978052,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,29,29,466.01306382946,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,53,58,503.53448275862,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,10,12,427.24994772118,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,16,24,456.03830862466,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 4/5,3,4,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,19,27,480.05607274116,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,21,28,498.53954956323,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,14,21,368.39935646977,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,33,40,488.44562789314,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,8,8,378.28798019646,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 4/5,7,16,453.53046515243,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,9,28,379.28323812685,
Poolesville Road Race,2022-04-23,Men Cat 4/5,54,71,513.63940335053,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,30,44,426.73201668888,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,21,28,476.16914723552,
Hatfield Road Race,2022-04-30,Cat 4,DNF,51,462.60869565217,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,DNF,45,445.37676324021,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,29,29,449.19091560193,
Castelli Series,2022-06-18,Men Cat 3/4,46,50,393.92174646267,
Socal Early Bird Criterium Race Series,2022-12-11,Open #1,15,19,460.24098366481,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,15,19,457.66566648307,
Socal Early Bird Criterium Race Series,2022-12-18,Open #1,5,11,397.1644143507,
Socal Early Bird Criterium Race Series,2022-12-18,Open #2,4,12,375.07016883413,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,13,24,400,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,16,22,451.82520926752,
Swamp Classic  - RR,2023-02-4,Men Cat 3,DNF,22,521.19273914164,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,438.75213677246,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,DNF,21,391.02774730322,
Eldo Race Series,2023-07-25,Men 40+ Masters,18,21,427.90848696558,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,9,15,439.91316496618,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,7,11,388.95916534829,
SoCal Early Bird Series,2024-01-7,Men  1 Open,10,17,383.96449364569,
SoCal Early Bird Series,2024-01-7,Men  2 Open,12,15,425.4919548046,
