First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Linden,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,45,59,526.37892348619,
David,Linden,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,39,56,499.9906547619,
David,Linden,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,47,59,528.77222441627,
David,Linden,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,40,59,487.38917241379,
David,Neis,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,12,73,289.57078207166,
David,Neis,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,11,41,335.27747619048,
Richard,Toler,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,11,18,465.572,
David,Linden,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,41,45,499.27737935937,
David,Linden,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,41,51,488.18296903979,
David,Linden,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,45,51,480.8232260886,
David,Linden,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,49,51,486.25711333333,
David,Linden,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,47,51,481.61510846218,
David,Neis,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,17,23,373.87127345334,
David,Neis,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,17,23,373.87127345334,
David,Linden,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,3,8,390.46641522186,
David,Neis,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,7,31,282.83397435897,
Paul,Rouse,Mt Washington Hillclimb,2015-08-15,Open Men,76,467,199.35930472103,
Richard,Toler,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,42,48,448.9319047619,
Richard,Toler,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,11,23,414.255,
David,Rich,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,18,67,381.4919047697,
David,Linden,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,35,43,415.25927270896,
Andy,Prickett,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,5,81,248.50085,
Alex,Ditchen,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 10-12 Open,17,5,,
Shannon,Moore,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,9,50,279.01404,
Steve,Fine,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,47,50,425.46148,
Matt,Bole,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,44,99,259.87268085106,
Austin,Warmbier,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,3,5,,
Andy,Prickett,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,10,92,263.12345289855,
Edward,Wimmer,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,63,92,349.88810144928,
Renato,Sosa,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,85,92,385.90361594203,
Alex,Ditchen,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 10-12 Open,15,6,560.43833333333,
Steve,Fine,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,46,68,385.14629411765,
Shannon,Moore,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,68,68,455.43888235294,
Matt,Bole,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,23,116,225.51649186992,
Austin,Warmbier,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 15-16 Open,4,5,,
David,Linden,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,36,42,424.6456984127,
Andy,Prickett,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,14,90,278.54433333333,
Edward,Wimmer,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,31,90,303.4975,
Renato,Sosa,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,90,90,390.09966666667,
Alex,Ditchen,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 10-12 Open,11,6,558.14233333333,
Steve,Fine,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,37,62,376.25356666667,
Shannon,Moore,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,61,62,460.54783333333,
Matt,Bole,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,40,113,261.80051190476,
David,Linden,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,36,44,409.50989790369,
Nicola,La motta,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,2,9,385.367,
Matt,Bole,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,5,41,246.57684210526,
Andy,Prickett,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,13,41,288.48252631579,
Edward,Wimmer,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,15,41,298.95894736842,
Nicola,La motta,New Albany Criterium-NAC,2014-07-27,Men 3/4,9,36,345.30797058824,
Renato,Sosa,New Albany Criterium-NAC,2014-07-27,Men 3/4,15,36,387.06932352941,
Conner,Wilson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 9-10  ,3,6,676.66666666667,
Conner,Wilson,Salida Classic Road Race,2014-07-20,Men JM 9-10,1,5,,
David,Neis, Ohio State Road Race Championship,2014-07-19,Men 1/2,3,22,258.20096296296,
Matt,Bole, Ohio State Road Race Championship,2014-07-19,Men 1/2,6,22,277.50340740741,
Abraham,Mcnutt, Ohio State Road Race Championship,2014-07-19,Men 1/2,11,22,309.67414814815,
Robert,Sherman, Ohio State Road Race Championship,2014-07-19,Men 1/2,19,22,367.58148148148,
Andy,Prickett, Ohio State Road Race Championship,2014-07-19,Men 1/2,21,22,367.58148148148,
Austin,Warmbier, Ohio State Road Race Championship,2014-07-19,Men Junior 15-16,1,4,,
David,Linden, Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,2,6,,
David,Benner, Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,4,6,,
Robert,Sherman, Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,1,4,,
Renato,Sosa, Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,2,4,,
Chad,Mangeot, Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,3,4,,
Brett,Brevoort, Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,3,4,,
Paul,Rouse, Ohio State Road Race Championship,2014-07-19,Men Masters 65-69,1,3,,
Bruce,Skillings, Ohio State Road Race Championship,2014-07-19,Men Masters 65-69,2,3,,
Daniel,Lehtonen, Ohio State Road Race Championship,2014-07-19,Men Masters 40-44,2,3,,
Richard,Toler, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,4,11,372.19293333333,
Paul,Colavincenzo, Ohio State Road Race Championship,2014-07-19,Men Masters 55-59,10,11,472.83413333333,
Stephen,Herman, Ohio State Road Race Championship,2014-07-19,Men 4,18,29,488.23461666667,
Lavelle,Hatcher, Ohio State Road Race Championship,2014-07-19,Men 4,20,29,503.42165,
Austin,Warmbier, Ohio State Road Race Championship,2014-07-19,Men 4,25,29,511.01516666667,
Kipp,Silber, Ohio State Road Race Championship,2014-07-19,Men 3,5,32,358.37034848485,
David,Rich, Ohio State Road Race Championship,2014-07-19,Men 3,8,32,379.97448484848,
Renato,Sosa, Ohio State Road Race Championship,2014-07-19,Men 3,23,32,487.99516666667,
Tommy,Graul, Ohio State Road Race Championship,2014-07-19,Men 3,24,32,487.99516666667,
Nicola,La motta, Ohio State Road Race Championship,2014-07-19,Men 3,27,32,487.99516666667,
Alex,Ditchen, Ohio State Road Race Championship,2014-07-19,Men Junior 11-12,1,3,,
Gavin,Moore, Ohio State Road Race Championship,2014-07-19,Men Junior 11-12,2,3,,
Ryan,Fogle, Ohio State Road Race Championship,2014-07-19,Men Masters 30-34,2,2,,
David,Cox, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,7,13,460.946,
Steve,Fine, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,12,13,566.126,
Nicola,La motta,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,1,37,313.30716666667,
Matt,Bole,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,13,50,276.97528571429,
Andy,Prickett,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,18,50,294.32234920635,
David,Neis,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,28,50,329.01647619048,
Matt,Bole,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,40,95,307.98727916667,
Austin,Warmbier,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,9,15,461.6869047619,
Paul,Rouse,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,30,25,368.06901851852,
Jeffrey,Youngs,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,16,69,403.41511111111,
Renato,Sosa,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,36,84,385.60423232323,
Lavelle,Hatcher,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,68,84,480.79803030303,
Jeffrey,Youngs,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,15,41,445.02116666667,
Lavelle,Hatcher,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,39,41,529.66133333333,
Matt,Bole,Amateur Road Nationals - TT,2014-07-4,Men  Open ,59,71,250.17144143899,
Paul,Rouse,Madeira Criterium,2014-06-29,Men Master  50-59,9,28,372.29063272413,
David,Linden,Madeira Criterium,2014-06-29,Men Master  50-59,10,28,377.73250617931,
Abraham,Mcnutt,Madeira Criterium,2014-06-29,Men Pro 1/2  ,30,73,273.36514034632,
David,Neis,Madeira Criterium,2014-06-29,Men Pro 1/2  ,50,73,337.04800585859,
Scott,Lanzer,Madeira Criterium,2014-06-29,Men Cat 3/4  ,39,45,502.61428703704,
Austin,Warmbier,Madeira Criterium,2014-06-29,Men Cat 3/4  ,44,45,502.61428703704,
Sean,Martin,Madeira Criterium,2014-06-29,Men Cat 4/5  ,14,40,423.06009259259,
David,Cox,Madeira Criterium,2014-06-29,Men Cat 4/5  ,15,40,428.44807407407,
Michael,Szymanski,Madeira Criterium,2014-06-29,Men Cat 4/5  ,24,40,476.93990740741,
Jeffrey,Youngs,Madeira Criterium,2014-06-29,Men Cat 4/5  ,25,40,482.32788888889,
Aaron,Matthews,Madeira Criterium,2014-06-29,Men Cat 4/5  ,33,40,525.43174074074,
Steve,Curran,Madeira Criterium,2014-06-29,Men Cat 4/5  ,37,40,546.98366666667,
Alex,Ditchen,Madeira Criterium,2014-06-29,Men Junior  10-14,8,11,662.43231463784,
Richard,Toler,Madeira Criterium,2014-06-29,Men Master  40-49,22,26,413.99225,
Paul,Rouse,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,9,37,344.91277777778,
David,Linden,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,12,37,364.50944444444,
Sean,Martin,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,9,39,458.8807810669,
Steve,Curran,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,18,39,501.76249934136,
Nicola,La motta,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,8,83,301.58807070707,
Renato,Sosa,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,37,83,410.79753030303,
Brett,Brevoort,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,39,83,418.32921717172,
Matt,Bole,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,36,110,273.76653191489,
David,Neis,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,41,110,284.27839361702,
Abraham,Mcnutt,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,48,110,298.995,
Robert,Sherman,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,70,110,345.24719148936,
Edward,Wimmer,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,72,110,349.45193617021,
Kyle,Stewart,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,101,110,397.8065,
David,Cox,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,18,57,420.40197222222,
Austin,Warmbier,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,21,57,433.23255555556,
Stephen,Herman,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,26,57,454.61686111111,
Jeffrey,Youngs,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,28,57,463.17058333333,
Joshua,Ebert,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,35,57,493.10861111111,
Michael,Szymanski,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,39,57,510.21605555556,
David,Tidd,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,47,57,544.43094444444,
Richard,Toler,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,27,38,404.30150877193,
Shannon,Moore,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,38,38,461.29173684211,
Andy,Prickett,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,21,102,269.54728571429,
Robert,Sherman,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,55,102,338.52357142857,
Andy,Prickett,Giro d' Grafton,2014-06-21, Cat 2/3  ,37,104,305.57930666667,
Robert,Sherman,Giro d' Grafton,2014-06-21, Cat 2/3  ,44,104,319.09215333333,
Andy,Prickett,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,32,73,331.47470588235,
Robert,Sherman,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,45,73,360.94264705882,
Tommy,Graul,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,12,37,339.17778571429,
Tommy,Graul,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,12,36,349.26276470588,
Tommy,Graul,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,10,29,335.69803571429,
Alex,Ditchen,Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,4,13,539.92416666667,
Matt,Bole,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,3,24,264.70330485555,
David,Neis,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,10,24,297.50133174117,
Abraham,Mcnutt,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,12,24,306.87219656564,
Matt,Bole,Melon City Criterium,2014-05-25,Men Masters 30 ,1,15,237.27466666667,
Abraham,Mcnutt,Melon City Criterium,2014-05-25,Men Masters 30 ,4,15,273.07419922329,
David,Neis,Melon City Criterium,2014-05-25,Men Masters 30 ,8,15,320.80690929878,
Matt,Bole,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,34,127,261.99356028369,
Abraham,Mcnutt,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,53,127,291.1130141844,
David,Neis,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,89,127,346.28671631206,
Andy,Prickett,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,90,127,347.81931914894,
Alex,Ditchen,Melon City Criterium,2014-05-25,Mixed Junior 9- 12,6,13,567.68133333333,
Abraham,Mcnutt,Snake Alley Criterium,2014-05-24,Men Masters 30 ,7,16,297.3948467334,
David,Neis,Snake Alley Criterium,2014-05-24,Men Masters 30 ,11,16,325.72041122234,
Alex,Ditchen,Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,7,11,594.90433333333,
Andy,Prickett,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,91,95,365.95672695035,
David,Neis,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,19,73,229.88283333333,
Abraham,Mcnutt,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,39,73,292.44635185185,
Matt,Bole,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,69,73,386.29162962963,
Abraham,Mcnutt,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,7,22,299.77553333333,
Steve,Fine,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,16,25,456.46179166667,
Jim,Oelgoetz,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,10,24,493.10645,
David,Rich,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,11,31,355.95105555556,
Brett,Brevoort,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,25,31,439.9761,
Michael,Szymanski,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,19,31,470.6107992018,
David,Cox,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,21,31,483.1836988027,
Stephen,Herman,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,27,31,520.90239760539,
David,Linden,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,2,12,363.37416666667,
Matt,Bole,Berry Peddler Time Trial,2014-05-10,Men Masters 35+ Cat 1/2/3,1,3,,
Kyle,Stewart,Berry Peddler Time Trial,2014-05-10,Men Pro/Cat 1/2,3,5,,
Andy,Prickett,Berry Peddler Time Trial,2014-05-10,Men Pro/Cat 1/2,5,5,,
Matt,Bole,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,5,19,264.38358333333,
Andy,Prickett,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,12,19,312.6423125,
Kyle,Stewart,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,14,19,326.43052083333,
Renato,Sosa,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,47,55,376.36844444444,
David,Neis,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,4,48,239.87069444444,
Andy,Prickett,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,12,48,271.23565740741,
Abraham,Mcnutt,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,15,48,282.99751851852,
Matt,Bole,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,37,48,369.25116666667,
David,Cox,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,21,31,444.36654244997,
Andy,Prickett,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,18,71,266.82762857143,
David,Neis,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,26,71,278.33757142857,
Robert,Sherman,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,33,71,288.40877142857,
Matt,Bole,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,56,71,321.49985714286,
Kyle,Stewart,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,66,71,335.88728571429,
Edward,Wimmer,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,71,71,343.081,
Scott,Lanzer,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,18,41,341.401225,
Matt,Bole,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,5,31,253.88841111111,
David,Neis,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,11,31,303.08927777778,
Robert,Sherman,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,15,31,335.88985555556,
Jeffrey,Youngs,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,39,40,566.90435,
David,Neis,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,6,24,268.19875,
Steve,Fine,Deer Creek Road Race,2014-04-13,Men Masters  35-44,8,13,434.96338888889,
Daniel,Rich,Deer Creek Road Race,2014-04-13,Men Cat 3  ,9,33,375.17136623442,
David,Rich,Deer Creek Road Race,2014-04-13,Men Cat 3  ,19,33,413.63290469596,
Joshua,Ebert,Deer Creek Road Race,2014-04-13,Men Cat 3  ,29,33,444.40213546519,
David,Cox,Deer Creek Road Race,2014-04-13,Men Cat 4  ,5,27,397.5234,
Chad,Mangeot,Deer Creek Road Race,2014-04-13,Men Cat 4  ,16,27,467.80716666667,
David,L. rich,Deer Creek Road Race,2014-04-13,Men Cat 4  ,19,27,486.97546666667,
Shannon,Moore,Deer Creek Road Race,2014-04-13,Men Cat 4  ,24,27,506.14376666667,
Stephen,Herman,Deer Creek Road Race,2014-04-13,Men Cat 4  ,25,27,506.14376666667,
Shannon,Moore,Deer Creek Road Race,2014-04-13,Men Cat 4  ,26,27,506.14376666667,
David,Linden,Deer Creek Road Race,2014-04-13,Men Masters  55+,2,10,374.28075,
Paul,Rouse,Deer Creek Road Race,2014-04-13,Men Masters  55+,5,10,423.36,
Bruce,Skillings,Deer Creek Road Race,2014-04-13,Men Masters  55+,9,10,488.799,
David,Neis,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,8,26,261.2982,
Abraham,Mcnutt,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,9,26,270.47046666667,
Edward,Wimmer,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,22,26,380.53766666667,
Joe,Kratzer,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,33,34,635.21285714286,
David,Rich,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,27,31,461.78664116232,
Todd,Smith,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,30,38,523.99965478519,
David,Linden,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,1,9,376.74,
Richard,Toler,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,3,9,413.195,
Jim,Oelgoetz,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,9,9,522.56,
Brett,Brevoort,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,16,41,350.14732384765,
David,Rich,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,24,26,438.28983333333,
Austin,Warmbier,OSRS #1: Reily Road Race,2014-03-23,Men  Juniors ,1,5,,
Sam,Ransohoff-englert,OSRS #1: Reily Road Race,2014-03-23,Men  Juniors ,2,5,,
Steve,Fine,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 45-54,2,3,,
Steve,Curran,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,32,40,593.30703308193,
David,Rich,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,14,26,400.9359,
Brett,Brevoort,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,16,26,413.21983333333,
Michael,Szymanski,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,9,16,488.7782412581,
Stephen,Herman,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,13,16,561.55094522048,
Jim,Oelgoetz,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,29,37,510.14068841176,
Richard,Toler,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 55+,1,7,387.15,
Kyle,Stewart,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,5,7,346.11332250003,
David,Linden,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,19,26,472.79986666667,
David,Linden,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,22,26,495.28103379953,
Joseph,Lawhorn,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,46,60,545.66332380952,
David,Benner,Season Opener Road Race,2014-03-15,Men Master  55+,3,6,413.36066666667,
Richard,Toler,Season Opener Road Race,2014-03-15,Men Master  55+,4,6,436.21,
David,Neis,Long Run Park,2014-03-15,Men Cat 1/2/3  ,18,64,263.89372308434,
Abraham,Mcnutt,Long Run Park,2014-03-15,Men Cat 1/2/3  ,46,64,326.84687483111,
David,Cox,Long Run Park,2014-03-15,Men Master 45-49,27,31,495.49430087236,
David,Cox,Long Run Park,2014-03-15,Men Cat 4/5  ,22,52,439.14986378474,
Steve,Fine,Long Run Park,2014-03-15,Men Cat 3/4  ,20,40,411.60758660878,
David,Neis,Long Run Park,2014-03-15,Men Master 35-44,5,24,277.05926688312,
Abraham,Mcnutt,Long Run Park,2014-03-15,Men Master 35-44,13,24,365.61013398268,
Linden,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,20,21,567.5,
David,Linden,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,26,26,507.16823538503,
Tommy,Graul,Greenville Spring Series,2014-02-23,Men Cat 4  ,42,46,522.28125714501,
Tommy,Graul,Greenville Spring Series,2014-02-22,Men Cat 4  ,49,64,472.35491666667,
David,Rich,Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,6,11,393.545,
David,Benner,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,23,50,453.21428571429,
David,Krause,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,34,50,488.57142857143,
David,Linden,Alligator Mound Road Race,2014-02-22,Men Master  55+,3,4,,
Lee,Wise,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,1,27,425,
