Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,67945,Michael,Dudzic,Front Rangers Cycling Club,,385034,650,497.92433333333,
Men JM 10-12,2,56558,William,Scavuzzo,Altitude Cycling,,375436,565.58,528.33946666667,
Men JM 10-12,3,62300,Bobby,Danahey,Altitude Cycling,,363795,526.46605655059,558.7546,
Men JM 10-12,4,67478,Ryan,Stowers,Black Sheep Junior Cycling,,381826,550.66,589.16973333333,
Men JM 10-12,5,129427,Caleb,Schroder,,,402152,641.14,619.58486666667,
Men JM 10-12,6,88416,Nikolas,Brown,,,399939,650,650,
Men JM 10-12,7,85422,Dominic,P scavuzzo,Altitude Cycling,,403576,678.22,680.41513333333,
Men JM 10-12,8,88417,Ethan,Dunham,,,413127,650,710.83026666667,
Men JM 10-12,9,75023,Steven,Truesdale,,,379526,711.69797828523,741.2454,
Men JM 10-12,10,80996,Chance,Ricca,,,379829,712.95050568116,771.66053333333,
Men JM 10-12,DNF,88418,Aaron,Carr,,,413230,650,802.07566666667,
Men JM 13-14,1,54252,Christopher,Scavuzzo,Altitude Cycling,,375315,585.93,540.61611368625,
Men JM 13-14,2,67944,Nelson,Oxley,Front Rangers Cycling Club,,363197,616.1237122875,563.09802783875,
Men JM 13-14,3,88419,Kenneth,A lang,,,412111,600,585.57994199125,
Men JM 13-14,4,62299,Gregory,Townsend,,,363910,644.94,608.06185614375,
Men JM 13-14,5,46494,Davis,Livingston,ColoBikeLaw.com,,363312,633.66,630.54377029625,
Men JM 13-14,6,88420,Matthew,Lacroix,,,413360,600,653.02568444875,
Men JM 15-16,1,68107,Jackson,Hootman,ColoBikeLaw.com,,384101,464.85,417.276,
Men JM 15-16,2,76678,Chase,Klug,ColoBikeLaw.com,,400384,483.19,436.32566666667,
Men JM 15-16,3,51955,Joshua,Schroeder,International Christian Cycling Club,,351364,442.88,455.37533333333,
Men JM 15-16,4,74972,Davis,Robinson,Altitude Cycling,,398126,465.66,474.425,
Men JM 15-16,5,85423,Jesus,Hernandez,,,411657,526.66,493.47466666667,
Men JM 15-16,6,84388,Cayden,R cecil,Altitude Cycling,,407575,495.16,512.52433333333,
Men JM 15-16,DNF,5571,Bryan,Ramos,,,403679,494.26,531.574,
Men JM 17-18,1,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,241.32,314.616,
Men JM 17-18,2,45199,Matthew,Scavuzzo,Altitude Cycling,,367468,384.51,350.70733333333,
Men JM 17-18,3,46534,Kyle,Berlind,Boulder Junior Cycling,,367168,422.89,386.79866666667,
Men JM 17-18,4,129464,Adam,Pochon,,,411208,409.07,422.89,
Men JM 17-18,5,51821,Hogan,Petry,Altitude Cycling,,367611,452.09,458.98133333333,
Men JM 17-18,6,67872,Christopher,Wahle,International Christian Cycling Club,,388069,433.61,495.07266666667,
Men JM 17-18,7,78953,Abel,Maki,,,403680,441.82,531.164,
Men Non Aero Men,1,42043,Riley,Majeune-fagan,Metromint Cycling,,250791,295.7,338.38156115006,
Men Non Aero Men,2,86453,Jim,Scheel,Kryki Sports,,363847,417.70786288255,343.12144106159,
Men Non Aero Men,3,49085,Sy,Nayman,PSIMET/Zilla Racing,,362592,471.37205363869,347.86132097312,
Men Non Aero Men,4,57368,Darren,Meyer,Prestige Imports/ZUMXR,,374594,376.58,352.60120088466,
Men Non Aero Men,5,69215,Gus,Greivel,Schwab Cycles Racing Team,,136867,400,357.34108079619,
Men Non Aero Men,6,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,389.54,362.08096070773,
Men Non Aero Men,7,57105,David,Cherney,GS Boulder/Studio 1 Dental/Organic India,,363112,447.16426123476,366.82084061926,
Men Non Aero Men,8,57406,Justin,Adis,Prestige Imports/ZUMXR,,294005,379.26466666667,371.56072053079,
Men Non Aero Men,9,88399,Brent,Murphy,,,413365,400,376.30060044233,
Men Non Aero Men,10,88400,Todd,Allison,,,,400,381.04048035386,
Men Non Aero Men,11,88401,Gant,Johnson,,,230871,400,385.7803602654,
Men Non Aero Men,12,77215,Cory,Shaddox,ColoBikeLaw.com,,204588,473.00825983263,390.52024017693,
Men Non Aero Men,13,57374,Jason,Schultz,Team Tribal Training-DIS,,364401,400,395.26012008847,
Men Non Aero Men,14,88402,Mike,Kraft,,,,400,400,
Men Non Aero Men,15,88403,Jim,Rouse,,,556239,400,404.73987991153,
Men Non Aero Men,16,86588,Marcus,A aguilar,,,406136,505.0942217067,409.47975982307,
Men Non Aero Men,17,80986,Lee,Steffan,CRC Racing,,405444,548.33845532347,414.2196397346,
Men Non Aero Men,18,62679,Mark,Greig,Blue Sky Velo,,308925,485,418.95951964614,
Men Non Aero Men,19,88404,Tim,Szymanski,,,412755,400,423.69939955767,
Men Non Aero Men,20,75035,John,Bleskan,,,396008,562.73,428.43927946921,
Men Non Aero Men,21,80974,Mark,H noble,,,404286,584.11,433.17915938074,
Men Non Aero Men,22,88405,Cody,Hockaday,,,412742,400,437.91903929227,
Men Non Aero Men,23,60706,Dion,Nichols,Team Tribal Training-DIS,,363966,400,442.65891920381,
Men Non Aero Men,24,88406,Mike,C buchl,,,413329,400,447.39879911534,
Men Non Aero Men,25,43754,?,Richard,Racer X Cycling,,230417,400,452.13867902688,
Men Non Aero Men,26,9450,Todd,Robertson,FRANCO Bicycles Racing,,209859,273.47,456.87855893841,
Men Non Aero Men,27,88407,Lanny,Dunham,Colorado Riders Club,,408085,400,461.61843884994,
Men SM 3,1,78731,Ryan,Taylor,Sonic Boom Racing,,77395,,,
Men SM 3,2,46612,John,Guala,PSIMET/Zilla Racing,,366459,,,
Men SM 3,3,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,,353060,,,
Men SM 3,4,57450,Ryan,Ellis,CU Cycling-Boulder,,284755,,,
Men SM 3,5,57053,Brian,Huggins,Primal Wear - McDonald-Audi,,275490,,,
Men SM 35+ 1-2,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,235.51,222.285,
Men SM 35+ 1-2,2,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,,224161,258.88,238.95166666667,
Men SM 35+ 1-2,3,49063,Walter,Durrer,Peloton-Specialized Cycling Team,,352686,246.56,255.61833333333,
Men SM 35+ 1-2,4,81067,Jason,Glowney,Boulder Orthopedics,,58845,277.28,272.285,
Men SM 35+ 1-2,5,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,,321592,281.49,288.95166666667,
Men SM 35+ 1-2,6,46502,John,Barclay,Rally Sport Cycling Team,,2553,252.34,305.61833333333,
Men SM 35+ 1-2,7,20457,Eric,Jones,Rally Sport Cycling Team,,154867,308.41,322.285,
Men SM 35+ 3,1,54100,David,Chart,International Christian Cycling Club,,362770,290.23,257.19,
Men SM 35+ 3,2,56591,Edward,Altshuler,Racer X Cycling,,374580,282.86,272.18133938041,
Men SM 35+ 3,3,54103,Jonah,Adley,GS Boulder/Studio 1 Dental/Organic India,,232868,284.21,287.17267876082,
Men SM 35+ 3,4,15505,Mike,Schaumloeffel,Team Rio Grande,,286890,331.3,302.16401814123,
Men SM 35+ 3,5,51564,Brandon,Lundell,Rally Sport Cycling Team,,311767,303.01071504329,317.15535752164,
Men SM 35+ 3,6,51647,Matthias,Kondler,Racer X Cycling,,363987,377.28,332.14669690206,
Men SM 35+ 3,7,52792,Scott,Kurban,VOLO Cycling p/b RMSS,,362518,347.1673804646,347.13803628247,
Men SM 35+ 3,8,84394,Andrew,Goodwillie,Primal Wear - McDonald-Audi,,122997,382.64523809524,362.12937566288,
Men SM 35+ 4,1,77193,Jay,Plucienkowski,,,370384,351.93,314.19966666667,
Men SM 35+ 4,2,24772,Brian,Baker,,,128381,270.04999498596,327.43423756379,
Men SM 35+ 4,3,54101,David,Summitt,ProDesign Cycling,,221152,490.22726601119,340.66880846092,
Men SM 35+ 4,4,60183,John,Derose,Real D-Amgen Masters Cycling,,295557,370.38,353.90337935804,
Men SM 35+ 4,5,57002,Adam,Sloan,Rocky Mountain Road Club,,363047,386.63,367.13795025517,
Men SM 35+ 4,6,88414,Clay,Armstrong,,,401017,400,380.37252115229,
Men SM 35+ 4,7,52026,Maciej,Przewozny,,,365447,388.51993136842,393.60709204942,
Men SM 35+ 4,8,75008,Justin,Pruis,Laramie Bicycling Network INC,,397588,410.49019653254,406.84166294654,
Men SM 35+ 4,9,57372,Robert,Cope,Sonic Boom Racing Team,,364107,388.7727988675,420.07623384367,
Men SM 35+ 4,10,55915,Michael,Emery,Smyrna Bicycles,,289488,398.44138523134,433.31080474079,
Men SM 35+ 4,11,65164,Timothy,Teller,Groove Subaru-Alpha Bicycle Co,,362755,400,446.54537563792,
Men SM 35+ 4,12,88415,Charles,Keithley,Frites En Mayo Velo Club,,378140,400,459.77994653504,
Men SM 4,1,46536,Connor,Livingston,ColoBikeLaw.com,,362695,398.92,335.12383333333,
Men SM 4,2,46099,Brian,Zipler,PSIMET/Zilla Racing,,331928,369.57,356.93506666667,
Men SM 4,3,78930,Michael,Nightingale,Boulder Running Company Cycling Team,,394485,381.55,378.7463,
Men SM 4,4,61777,Juan,Cortes,Prestige Imports/ZUMXR,,383567,478.43638447272,400.55753333333,
Men SM 4,5,77194,Luis,Soto,TheCyclist-Lawyer.com,,396464,402.32,422.36876666667,
Men SM 4,6,54074,Patrick,Anderson,Schwab Cycles Racing Team,,366393,444.18,444.18,
Men SM 4,7,67498,Gabe,Rivero,TheCyclist-Lawyer.com,,379538,442.19699280333,465.99123333333,
Men SM 4,8,77204,Clayton,Leon,Primal Wear - McDonald-Audi,,394693,542.58179574982,487.80246666667,
Men SM 4,9,78449,Eric,Shuemake,TLR Cycling,,396013,574.57,509.6137,
Men SM 4,10,54130,Scott,Shape,Racer X Cycling,,304543,482.2574099643,531.42493333333,
Men SM 4,11,57061,Matthew,Purchase,,,374788,551.72473768969,553.23616666667,
Men SM 45+ 1-2-3,1,9450,Todd,Robertson,FRANCO Bicycles Racing,,209859,273.47,276.609,
Men SM 45+ 1-2-3,2,3772,Michael,Spangenberg,Rally Sport Cycling Team,,69228,326.51,291.34652667619,
Men SM 45+ 1-2-3,3,51795,Gary,Sharp,Real D-Amgen Masters Cycling,,331184,322.05,306.08405335238,
Men SM 45+ 1-2-3,4,54156,James,Howe,Real D-Amgen Masters Cycling,,50427,343.11,320.82158002857,
Men SM 45+ 1-2-3,5,54267,Randy,Culver,CP Racing,,348918,328.00821340953,335.55910670476,
Men SM 45+ 1-2-3,6,74968,Ray,Howe,Natural Grocers Cycling Team,,16907,355.69,350.29663338095,
Men SM 45+ 1-2-3,7,37825,Gregory,Berlind,Boulder Orthopedics,,48571,380.14,365.03416005714,
Men SM 45+ 1-2-3,8,74969,Michael,Ewer,,,233255,433.3617962963,379.77168673334,
Men SM 45+ 4,1,54176,Jerry,Rome,Local Velo,,364536,370.82,328.98378189156,
Men SM 45+ 4,2,51729,Bennett,Hug,ColoBikeLaw.com,,260446,369.86,336.88019643212,
Men SM 45+ 4,3,76654,Neal,Mclaughlin,Racer X Cycling,,364484,378.05,344.77661097269,
Men SM 45+ 4,4,54070,Rod,Unverrich,,,368821,439.56,352.67302551325,
Men SM 45+ 4,5,60717,Mike,Cavanaugh,Colorado Riders Club,,364502,412.24923020551,360.56944005381,
Men SM 45+ 4,6,60154,Patrick,Naylor,Racer X Cycling,,377659,408.2622998416,368.46585459437,
Men SM 45+ 4,7,54117,Thomas,Willis,Twin Peaks CyclingInc,,72431,335.98,376.36226913494,
Men SM 45+ 4,8,68101,Tom,Hootman,ColoBikeLaw.com,,384100,410.83,384.2586836755,
Men SM 45+ 4,9,57423,G.scott,Walden,ColoBikeLaw.com,,189359,371.35,392.15509821606,
Men SM 45+ 4,10,81072,Thomas,Dewey,Cafe Velo,,362971,491.66001822158,400.05151275662,
Men SM 45+ 4,11,54119,Chris,Lucas,International Christian Cycling Club,,364154,385.95,407.94792729719,
Men SM 45+ 4,12,78943,Steven,Dow,Racer X Cycling,,249024,429.98054487179,415.84434183775,
Men SM 45+ 4,13,57017,Michael,Elmer,ColoBikeLaw.com,,50807,450,423.74075637831,
Men SM 45+ 4,14,45269,Philippe,Capraro,Altitude Cycling,,362836,435.26,431.63717091887,
Men SM 45+ 4,15,60919,Eric,Short,Prestige Imports/ZUMXR,,107822,441.77153937549,439.53358545944,
Men SM 45+ 4,16,60714,Scott,Berg,Boulder Cycle Sport,,3413,467.58,447.43,
Men SM 45+ 4,17,51910,Brad,Clemmons,PSIMET/Zilla Racing,,363838,453.63,455.32641454056,
Men SM 45+ 4,18,67503,Christopher,Dunn,ColoBikeLaw.com,,268445,480.8,463.22282908113,
Men SM 45+ 4,19,54136,El,Najjar,Sonic Boom Racing Team,,363491,438.15,471.11924362169,
Men SM 45+ 4,20,51763,Brent,Ross,Racer X Cycling,,366922,472.76425641026,479.01565816225,
Men SM 45+ 4,21,51749,David,Tolbert,ColoBikeLaw.com,,265084,450,486.91207270281,
Men SM 45+ 4,22,54142,Bradley,Draper,Prestige Imports/ZUMXR,,288409,447.43,494.80848724338,
Men SM 45+ 4,23,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,,363361,439.54551349715,502.70490178394,
Men SM 45+ 4,24,62320,Rich,Linke,Altitude Cycling,,362593,534.62,510.6013163245,
Men SM 45+ 4,25,54140,Douglas,Gillespie,Rapha Condor Cycling Club,,348370,507.67,518.49773086506,
Men SM 45+ 4,26,57380,Steven,Harris,ColoBikeLaw.com,,248328,451.74,526.39414540563,
Men SM 45+ 4,27,54127,David,Warfield,PSIMET/Zilla Racing,,342526,457.8,534.29055994619,
Men SM 45+ 4,28,74992,Del,Schirmer,SHO-AIR- Denver,,396159,532.32,542.18697448675,
Men SM 45+ 4,29,75001,Jay,Morse,Lathram Financial/MHCS,,225181,501.47,550.08338902731,
Men SM 45+ 4,30,54083,Frank,Scavuzzo,Altitude Cycling,,369528,497.86,557.97980356788,
Men SM 45+ 4,31,77207,Steven,Adams,ColoBikeLaw.com,,394645,571.62589686465,565.87621810844,
Men SM 5,1,61777,Juan,Cortes,Prestige Imports/ZUMXR,,383567,478.43638447272,418.89030893394,
Men SM 5,2,40206,Paul,Spencer,,,400655,314.39,430.47740765766,
Men SM 5,3,88421,William,Raatz,,,412210,500,442.06450638138,
Men SM 5,4,88422,Craig,Rants,,,413122,500,453.65160510511,
Men SM 5,5,67504,Todd,Knight,,,376626,508.94,465.23870382883,
Men SM 5,6,85428,Robert,Simpson,,,413319,500,476.82580255255,
Men SM 5,7,61763,Dustin,Randall,,,401027,474.63031014622,488.41290127628,
Men SM 5,8,86476,Erik,Darosa,,,381740,592.21546403153,500,
Men SM 5,9,88423,Paul,Stranahan,,,377906,500,511.58709872372,
Men SM 5,10,81081,Stephen,Danahey,,,409338,567.22,523.17419744745,
Men SM 5,11,88424,Frank,Melville,,,413206,500,534.76129617117,
Men SM 5,12,88425,George,B kern,,,412673,500,546.34839489489,
Men SM 5,13,60179,Joseph,Turek,TheCyclist-Lawyer.com,,370591,555.79,557.93549361862,
Men SM 5,14,88426,Ed,Bade,,,413229,500,569.52259234234,
Men SM 55+,1,51835,Daniel,Grygier,Altitude Cycling,,255333,358.91,296.276,
Men SM 55+,2,54152,Dave,Sherrer,ColoBikeLaw.com,,363775,332.54,312.36088888889,
Men SM 55+,3,54171,Callen,Borgias,,,363359,372.06,328.44577777778,
Men SM 55+,4,51829,Kim,Workman,Real D-Amgen Masters Cycling,,364420,341.49,344.53066666667,
Men SM 55+,5,42855,John,Stone,Treasure Coast Racing,,332428,345.28,360.61555555556,
Men SM 55+,6,51781,Rip,Mobus,Great Divide Brewing Company,,24665,333.9,376.70044444444,
Men SM 55+,7,54170,Michael,Newsome,Boulder Orthopedics,,50692,384.45,392.78533333333,
Men SM 55+,8,54178,Joe,Carcich,Local Velo,,362759,405.07,408.87022222222,
Men SM 55+,9,46582,Jim,Kraychy,Natural Grocers Cycling Team,,364022,441.04,424.95511111111,
Men SM 55+,10,54122,David,Storey,Schwab Cycles Racing Team,,201278,461.74,441.04,
Men SM 55+,11,45217,Marty,Albe,Altitude Cycling,,111272,387.25,457.12488888889,
Men SM 55+,12,82957,Barry,Hawkins,,,409811,468.500666,473.20977777778,
Men SM 55+,13,54179,Daniel,Recht,Local Velo,,363975,532.38,489.29466666667,
Men SM 55+,14,88427,Michael,E tappan,,,326062,500,505.37955555556,
Men SM 55+,15,60710,Mick,Randall,,,367425,549.65,521.46444444444,
Men SM 55+,16,75005,David,Rozier,PSIMET/Zilla Racing,,215475,571.19,537.54933333333,
Men SM 55+,17,58178,Bob,Gregory,,,364768,563.56,553.63422222222,
Men SM 55+,18,54183,Robert,Fester,Schwab Cycles Racing Team,,362823,554.68,569.71911111111,
Men SM 55+,19,54197,Loch,Ethridge,ColoBikeLaw.com,,55648,567.27678571429,585.804,
Men SM 65+,1,61801,Bob,Connelly,Green Mountain Sports Velo,,363781,491.61,418.845,
Men SM 65+,2,57109,Michael,Raber,Green Mountain Sports Velo,,8455,462.16,452.25875,
Men SM 65+,3,82936,Tom,Groves,,,395760,442.38,485.6725,
Men SM 65+,4,54198,Wayne,Boyles,Local Velo,,4523,531.62,519.08625,
Men SM 65+,5,60159,Alan,Boisvert,COBRAS,,362439,573.38,552.5,
Men SM 65+,6,80974,Mark,H noble,,,404286,584.11,585.91375,
Men SM 65+,7,81059,Keith,Renninson,COBRAS,,364381,621.41,619.3275,
Men SM 65+,8,83471,Richard,Ferrell,,,367845,612.8678710654,652.74125,
Men SM Pro-1-2,1,45122,James,Peterman,Sonic Boom Racing Team,,195657,157.17,154.24666666667,
Men SM Pro-1-2,2,54261,Kevin,Nicol,Natural Grocers Cycling Team,,46845,179.37,162.58,
Men SM Pro-1-2,3,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,,254025,171.14,170.91333333333,
Men SM Pro-1-2,4,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,,254826,193.89,179.24666666667,
Men SM Pro-1-2,5,54233,Cameron,Dye,,,371539,292.88188048749,187.58,
Men SM Pro-1-2,6,36233,Rory,Kelly,Denver Fit Loft,,257655,188.65,195.91333333333,
Men SM Pro-1-2,7,54262,Christopher,Carr,Denver Fit Loft,,246610,173.17,204.24666666667,
Men SM Pro-1-2,8,56464,Zach,Heskett,,,291411,204.98,212.58,
Men SM Pro-1-2,9,42631,Joshua,Smith,Sonic Boom Racing Team,,562257,262.46,220.91333333333,
Men SM Pro-1-2,10,45117,Ty,Tuttle,Predator Carbon Repair,,348228,253.77,229.24666666667,
Men SM Pro-1-2,11,18925,George,Simpson,Natural Grocers Cycling Team,,399388,288.36,237.58,
Men SM Pro-1-2,12,87089,William,Tripp h wall iii,Natural Grocers Cycling Team,,,150,245.91333333333,
Men SM Pro-1-2,13,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,,200788,247.84,254.24666666667,
Mixed Cat 1/2/3/4/5,1,57002,Adam,Sloan,Rocky Mountain Road Club,,363047,386.63,354.1525,
Mixed Cat 1/2/3/4/5,2,81072,Thomas,Dewey,Cafe Velo,,362971,491.66001822158,381.644,
Mixed Cat 1/2/3/4/5,3,40206,Paul,Spencer,,,400655,314.39,409.1355,
Mixed Cat 1/2/3/4/5,4,54109,Christian,Duarte,VOLO Cycling p/b RMSS,,271809,398.91,436.627,
Mixed Cat 1/2/3/4/5,5,57083,Barb,Lotze,TheCyclist-Lawyer.com,,363132,464.41,464.1185,
Mixed Cat 1/2/3/4/5,6,61801,Bob,Connelly,Green Mountain Sports Velo,,363781,491.61,491.61,
Mixed Cat 1/2/3/4/5,7,13496,Michael,Jones,ColoBikeLaw.com,,418085,499.51941711611,519.1015,
Mixed Cat 1/2/3/4/5,8,86476,Erik,Darosa,,,381740,592.21546403153,546.593,
Mixed Cat 1/2/3/4/5,9,60915,Jim,Carr,,,363095,400,574.0845,
Mixed Cat 1/2/3/4/5,10,60159,Alan,Boisvert,COBRAS,,362439,573.38,601.576,
Mixed Cat 1/2/3/4/5,11,54088,Susan,Schenk,Southern Colorado Velo,,348936,583.39632326777,629.0675,
Women JW 10-12,1,68242,Liberty,Ricca,Cafe Velo,,377285,,,
Women JW 10-12,2,60671,Heidi,Martin,Cafe Velo,,389122,,,
Women JW 10-12,3,62282,Hadley,Jason,,,375596,,,
Women JW 10-12,4,65870,Taylor,Johnson,Black Sheep Junior Cycling,,381763,,,
Women Non Aero Women,1,77175,Katie,Harrer,Naked Women's Racing,,395349,485.29,462.66461628773,
Women Non Aero Women,2,54207,Julie,Jermyn,Team Body Sync,,362819,461.47836336274,482.28395681806,
Women Non Aero Women,3,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,,368790,569.59,501.90329734838,
Women Non Aero Women,4,67522,Delaney,Johnson,ColoBikeLaw.com,,384055,578.05393983906,521.5226378787,
Women Non Aero Women,5,75032,Kathy,Hix,Blue Sky Velo,,364414,600,541.14197840903,
Women Non Aero Women,6,54088,Susan,Schenk,Southern Colorado Velo,,348936,583.39632326777,560.76131893935,
Women Non Aero Women,7,80982,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,,363733,662.65996667161,580.38065946968,
Women Non Aero Women,8,88408,Denise,Stark,,,413007,600,600,
Women Non Aero Women,9,88409,Jessica,Brzeczek,Racer X Cycling,,394891,600,619.61934053032,
Women Non Aero Women,10,88410,Marcy,Mcgovern,,,413372,600,639.23868106065,
Women Non Aero Women,11,88411,Robin,Ketchem,,,413255,600,658.85802159097,
Women Non Aero Women,12,81018,Marlene,Zandell,Naked Women's Racing,,386413,644.84878282684,678.4773621213,
Women Non Aero Women,13,88412,Linda,Saccomano,,,413278,600,698.09670265162,
Women Non Aero Women,14,88413,Jeannemarie,Gross,,,413218,600,717.71604318194,
Women SW 35+,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,,348758,,,
Women SW 35+,2,57287,Rebecca,Furuta,Team Novo Nordisk,,366392,,,
Women SW 4,1,57083,Barb,Lotze,TheCyclist-Lawyer.com,,363132,464.41,427.704,
Women SW 4,2,77175,Katie,Harrer,Naked Women's Racing,,395349,485.29,446.89933333333,
Women SW 4,3,33798,Amy,Thompson,Racer X Cycling,,350748,475.98,466.09466666667,
Women SW 4,4,54214,Leanne,Paez duncan,,,362469,568.56,485.29,
Women SW 4,5,81016,Melissa,Westergard,ColoBikeLaw.com,,387478,502.94,504.48533333333,
Women SW 4,6,54208,Jo,Ellen walden,ColoBikeLaw.com,,364480,480.7,523.68066666667,
Women SW 4,7,64405,Cindy,Hintgen,Primal/McDonald Audi Women's racing,,362690,515.24,542.876,
Women SW 45+,1,62706,Heidi,Mellin,ColoBikeLaw.com,,382408,,,
Women SW 45+,2,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,,363196,,,
Women SW 45+,3,45092,Stephanie,Scavuzzo,Altitude Cycling,,366753,,,
Women SW 45+,4,58985,Luisa,Sullivan,Groove Subaru-Alpha Bicycle Co,,364570,,,
Women SW 55+,1,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,,364531,,,
Women SW 55+,2,56996,Ceil,Murphy,DNA Cycling Masters,,333020,,,
Women SW 55+,3,51620,Ellen,Hart,Boulder Running Company Cycling Team,,362779,,,
Women SW 55+,4,51641,Maurine,Sweeney,Racer X Cycling,,362731,,,
Women SW Pro-1-2,1,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,,182154,,,
Women SW Pro-1-2,2,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,,363255,,,
Women SW Pro-1-2,3,19826,Megan,Hottman,TheCyclist-Lawyer.com,,194394,,,
Women SW Pro-1-2,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,,251217,,,
