Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors                                           ,1,74,Benjamin,Wolfe,CL Noonan,24:12,260405,315.04,276.76,
Juniors                                           ,2,75,Evan,Kirk,CL Noonan,at :23,257923,304.63,294.36571428571,
Juniors                                           ,3,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,:45,229606,265.51,311.97142857143,
Juniors                                           ,4,5704,Oliver,Hiller,CL Noonan,st,285122,372.74,329.57714285714,
Juniors                                           ,5,20851,Paul,Lynch,CL Noonan,st,211959,357.13,347.18285714286,
Juniors                                           ,6,5705,Nate,Morse,CL Noonan,st,235572,454.39,364.78857142857,
Juniors                                           ,7,3964,Trevor,Maclean,Target Training,st,274283,406.56,382.39428571429,
Juniors                                           ,8,23160,Maxx,Muney,Young Medalists,st,,400,400,
Juniors                                           ,9,4400,Max,Caspescha,TARGETRAINING / FASTAR,st,272981,400.97,417.60571428571,
Juniors                                           ,10,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,st,285629,379.27,435.21142857143,
Juniors                                           ,11,23161,Len,Lyakovetsky,Signature Cycle,st,,400,452.81714285714,
Juniors                                           ,12,5610,John,Harris,Mystic Velo,st,283275,401.86,470.42285714286,
Juniors                                           ,13,2261,Austin,Vincent,CL Noonan,1:34,226301,439.6,488.02857142857,
Juniors                                           ,14,174528,Brian,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,at one lap,513007,459.57,505.63428571429,
Juniors                                           ,15,1723,Tommy,Goguen,TEAM CF,st,219424,410.8,523.24,
Juniors                                           ,DNF,8056,Nicolas,Catlin,Team Danbury Audi/Pedal and Pump,st,254653,,,
Juniors                                           ,DNF,20788,Thomas,Cooper,NEBC/ Cycle Loft/ Devonshire Dental,st,299601,,,
Juniors                                           ,DNF,20788,Thomas,Cooper,NEBC/ Cycle Loft/ Devonshire Dental,st,299601,,,
Juniors                                           ,DNF,8993,Jake,Dixon,Base36/SMCC/Gorham Bike,st,299273,,,
Juniors                                           ,DNF,20790,Noah,Epstein,CCB Racing,st,305777,,,
Juniors                                           ,DNF,1591,Peter,Goguen,TEAM CF,st,234564,,,
Juniors                                           ,DNF,161679,Jimmi,Hayes,,st,306894,,,
Juniors                                           ,DNF,20794,Tomas,Jurgensen,Quad Cycles,st,295390,,,
Juniors                                           ,DNF,6357,Kara,Mullaly,CVC/Subaru New England,st,309019,,,
Juniors                                           ,DNF,10028,Keith,Mullaly,CVC/Subaru New England,st,309018,,,
Juniors                                           ,DNF,160909,Emily,Curley,Gearworks/Spinarts,st,542508,,,
Juniors                                           ,DNF,23162,Derek,Cote,,st,320000,,,
Juniors                                           ,DNF,23810,Tom,Dudzik,Eastern Bloc Cycling,st,283479,,,
Masters 35+                                       ,1,1693,Bill,Yabroudy,NBX/Narragansett Beer,45:12,551281,249.25,244.6895,
Masters 35+                                       ,2,145,Ciaran,Mangan,CCB/ RACING,st,218622,219.32,249.168,
Masters 35+                                       ,3,978,Craig,Harrison,Sunapee/Continental Paving Racing Team,st,49535,317.32,253.6465,
Masters 35+                                       ,4,23155,Ronald,Fontang,Zanes Cycling Club,st,,300,258.125,
Masters 35+                                       ,5,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,314.36,262.6035,
Masters 35+                                       ,6,595,Paul,Richard,CCB Racing,at :10,29708,235.38,267.082,
Masters 35+                                       ,7,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,332.63,271.5605,
Masters 35+                                       ,8,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,st,22520,270.65,276.039,
Masters 35+                                       ,9,968,Leo,Devellian,CCB Racing,st,151853,282.36,280.5175,
Masters 35+                                       ,10,420,David,Kellogg,Arc En Ciel,st,75105,292.3,284.996,
Masters 35+                                       ,11,2204,Douglas,Thompson,Clinton Cycling Club,st,197969,267.06,289.4745,
Masters 35+                                       ,12,576,Sam,Morse,Corner Cycle Club,st,25187,303.31,293.953,
Masters 35+                                       ,13,849,Eric,Merrill,Zcc-Zanes cycling,st,248621,266.76,298.4315,
Masters 35+                                       ,14,23156,Gercy,Bambosa,,st,,300,302.91,
Masters 35+                                       ,15,8050,Tony,Hill,Arc-En-Ciel Racing Team,st,16174,352.34,307.3885,
Masters 35+                                       ,16,6461,Mark,Gonsales,Team Fugi,st,,300,343.2165,
Masters 35+                                       ,17,4565,Alan,Buday,Brauer/Mick Management,st,167365,313.89,343.2165,
Masters 35+                                       ,18,6477,Chris,Pare,Minuteman Road Club,st,141839,390.59635416667,343.2165,
Masters 35+                                       ,19,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,st,46677,330.33,343.2165,
Masters 35+                                       ,20,3064,Peter,Miller,,st,197036,315.49,343.2165,
Masters 35+                                       ,21,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,st,,341.22,343.2165,
Masters 35+                                       ,22,2431,John,Buchheit,Quad Cycles,st,240079,386.64,343.2165,
Masters 35+                                       ,23,1629,Michael,Lovell,,st,83136,341.9,343.2165,
Masters 35+                                       ,24,580,Eric,Pearce,Cyclonauts Racers,st,27519,302.51,343.2165,
Masters 35+                                       ,25,1058,Tobi,Schultze,Team FUJI/Clif Bar,st,127424,251.3,343.2165,
Masters 35+                                       ,26,16127,Peter,Sweeney,Death Row,st,51872,425.78,343.2165,
Masters 35+                                       ,DNF,77349,Chris,Cosgrove,Bikeworks/Hallamore,st,255716,,,
Masters 35+                                       ,DNF,21431,Tom,Denny,Northeast Road Masters,st,,,,
Masters 35+                                       ,DNF,5665,Benjamin,George,CVC/Suburu of New England,st,287370,,,
Masters 35+                                       ,DNF,9046,Bradford,Kelley,,st,162479,,,
Masters 45+                                       ,1,978,Craig,Harrison,Sunapee/Continental Paving Racing Team,46:55,49535,317.32,244.81983333333,
Masters 45+                                       ,2,580,Eric,Pearce,Cyclonauts Racers,st,27519,302.51,251.50096296296,
Masters 45+                                       ,3,968,Leo,Devellian,CCB Racing,at :05,151853,282.36,258.18209259259,
Masters 45+                                       ,4,390,Paul,Curley,Gearworks/Spinarts,st,8380,279.2,264.86322222222,
Masters 45+                                       ,5,1058,Tobi,Schultze,Team FUJI/Clif Bar,st,127424,251.3,271.54435185185,
Masters 45+                                       ,6,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,st,22520,270.65,278.22548148148,
Masters 45+                                       ,7,399,Rich,Foley,BETHEL CYCLE SPORT,st,11947,300.71,284.90661111111,
Masters 45+                                       ,8,420,David,Kellogg,Arc En Ciel,st,75105,292.3,291.58774074074,
Masters 45+                                       ,9,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,st,,341.22,298.26887037037,
Masters 45+                                       ,10,576,Sam,Morse,Corner Cycle Club,st,25187,303.31,304.95,
Masters 45+                                       ,11,2208,Joseph,Rano,Gear Works/Spin Arts,st,60154,304.95,311.63112962963,
Masters 45+                                       ,12,8050,Tony,Hill,Arc-En-Ciel Racing Team,st,16174,352.34,318.31225925926,
Masters 45+                                       ,13,186,Brian,Murphy,Blue Hills Cycling Club,st,229603,426.81,324.99338888889,
Masters 45+                                       ,14,602,Mark,Czarnecki,Laurel Bicycle Club,st,8472,360.58,331.67451851852,
Masters 45+                                       ,15,588,Tyler,Munroe,CCB,st,25436,279.39,338.35564814815,
Masters 45+                                       ,16,788,Kelly,Parsons,Mystic Velo Club,st,147170,371.06,348.37734259259,
Masters 45+                                       ,17,800,William,Sawyer,Gearworks - Spinarts,st,118994,351.52,348.37734259259,
Masters 45+                                       ,18,23153,Mark,Gunsales,Team Fugi,:27,,400,358.39903703704,
Masters 45+                                       ,19,254,Walter,Lane,Mystic Velo Club,:37,192821,422.53,428.55089814815,
Masters 45+                                       ,DNF,400,Bob,Bisson,Gear Works/Spin Arts,st,,,,
Masters 45+                                       ,DNF,275,Michael,Brier,Refunds Now,st,264873,,,
Masters 45+                                       ,DNF,818,Ken,Coleman,BCA/TOSK,st,199626,,,
Masters 45+                                       ,DNF,3862,Edward,Deming,Mystic Velo Club,st,203702,,,
Masters 45+                                       ,DNF,21431,Tom,Denny,Northeast Road Masters,st,,,,
Masters 45+                                       ,DNF,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,st,237595,,,
Masters 45+                                       ,DNF,3560,Patrick,Gellineau,Team Squiggle,st,45371,,,
Masters 45+                                       ,DNF,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,,,
Masters 45+                                       ,DNF,819,Scott,Loring,CLR / Brumble Bike,st,253383,,,
Masters 45+                                       ,DNF,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,,,
Masters 45+                                       ,DNF,1966,John,Weaver,Mystic Velo Club,st,239967,,,
Masters 45+                                       ,DNF,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,st,47710,,,
Masters 45+                                       ,DNF,23154,Michael,Loney,Sunapee/Continental Paving/Revolution Cyclery,st,,,,
Masters 45+                                       ,DNF,3300,Steven,Ivester,Gearworks/Spinarts,st,,,,
Masters 45+                                       ,DNF,408,Frank,Jennings,,st,45505,,,
Masters 45+                                       ,DNF,3542,Ian,Stanley,CRCA/Major Taylor,st,102279,,,
Masters 45+                                       ,DNF,6457,Doug,Dale,Northeast Road Masters,st,8538,,,
Masters 45+                                       ,DNF,2284,Wayne,Kirk,Mystic Velo,st,184192,,,
Masters 45+                                       ,DNF,3169,Steve,Alger,Mystic Velo,st,134091,,,
Masters 55+                                       ,1,3862,Edward,Deming,,35:51,203702,363.1,326.91,
Masters 55+                                       ,2,3560,Patrick,Gellineau,,st,45371,291.67,363.48166666667,
Masters 55+                                       ,3,6457,Doug,Dale,,st,8538,434.93,400.05333333333,
Masters 55+                                       ,4,178,James,Themig,,st,91637,443.91,436.625,
Masters 55+                                       ,5,1910,David,Burnett,,at :08,227154,438.32,473.19666666667,
Masters 55+                                       ,6,1032,Larry,Stachowiak,,,245678,544.52,509.76833333333,
Men 3                                             ,1,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,47:16,257923,304.63,243.22233878786,
Men 3                                             ,2,390,Paul,Curley,Gearworks/Spinarts,st,8380,279.2,247.65375511362,
Men 3                                             ,3,1684,Graham,Garber,U.S. Army/Central Wheel-GHCC,st,12764,274.60178395714,252.08517143937,
Men 3                                             ,4,18149,Cj,Congrove,GamJam Racing,st,285496,306.22,256.51658776513,
Men 3                                             ,5,2037,Akira,Sato,Exposition Wheelmen,st,31337,263.39,260.94800409089,
Men 3                                             ,6,1693,Bill,Yabroudy,NBX Bikes/Quadfire,st,551281,249.25,265.37942041665,
Men 3                                             ,7,844,Bryan,Haas,Central Cycle,st,108686,321.11,269.81083674241,
Men 3                                             ,8,4197,Willie,Payton,We Stand United,st,137827,286.3,274.24225306817,
Men 3                                             ,9,244,Bryon,Lewis,Colavita Racing Inc.,st,256477,326.53,278.67366939393,
Men 3                                             ,10,738,Collin,Huston,CL Noonan,st,243924,387.57,283.10508571969,
Men 3                                             ,11,5094,Kyle,Bruley,Green Line Velo,st,257669,324.44,287.53650204545,
Men 3                                             ,12,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,st,229606,265.51,291.96791837121,
Men 3                                             ,13,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,314.36,296.39933469696,
Men 3                                             ,14,111,Gregg,Izzo,Green Line Velo,st,291083,300,300.83075102272,
Men 3                                             ,15,117277,Lucas,Fortini,Unnattached,st,231409,242.7,305.26216734848,
Men 3                                             ,16,728,Synjen,Marrocco,CL Noonan,st,276237,284.45,362.87057958335,
Men 3                                             ,17,1827,Keith,Cardoza,Green Line Velo,st,244301,332.31352000443,362.87057958335,
Men 3                                             ,18,318,Andrew,Walsh,CRCA/Foundation,st,251325,287.03,362.87057958335,
Men 3                                             ,19,5705,Nate,Morse,CL Noonan,st,235572,454.39,362.87057958335,
Men 3                                             ,20,4565,Alan,Buday,Brauer/Mick Management,st,167365,313.89,362.87057958335,
Men 3                                             ,21,335,Mark,Theeman,Green Line Velo,st,242915,351.38,362.87057958335,
Men 3                                             ,22,3560,Patrick,Gellineau,Team Squiggle,st,45371,291.67,362.87057958335,
Men 3                                             ,23,134,Gary,Birkhamshaw,CLR Road Racing,st,282165,326.07,362.87057958335,
Men 3                                             ,24,7474,Dave,Mitchell,NorEast Cycling,st,199149,358.96,362.87057958335,
Men 3                                             ,25,2284,Wayne,Kirk,Mystic Velo,st,184192,287.75,362.87057958335,
Men 3                                             ,26,1885,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,st,151809,322.3,362.87057958335,
Men 3                                             ,27,762,Scott,Glowa,Svelte Cycles,st,221583,360.05,362.87057958335,
Men 3                                             ,28,80,Kyle,Foley,CCCC-IRSMedic.com,st,174494,341.84,362.87057958335,
Men 3                                             ,29,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cyclery,st,208018,296.57,362.87057958335,
Men 3                                             ,30,3101,Anthony,Eisley,U.S. Army/Central Wheel-GHCC,st,117285,330.78,362.87057958335,
Men 3                                             ,31,16127,Peter,Sweeney,Death Row,st,51872,425.78,362.87057958335,
Men 3                                             ,32,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,st,13030,399.54,362.87057958335,
Men 3                                             ,DNF,3972,Dave,Geissert,NERAC Earth,,45369,,,
Men 3                                             ,DNF,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,,285122,,,
Men 3                                             ,DNF,1637,Michael,Sabatini,Svelte Cycles,,227057,,,
Men 3                                             ,DNF,819,Scott,Loring,,,253383,,,
Men 3                                             ,DNF,3300,Steven,Ivester,,,,,,
Men 3                                             ,DNF,3977,Carola,Berger,NEBC/Cycle Loft/Devonshire Dental/MCRB,,184962,,,
Men 3                                             ,DNF,3542,Ian,Stanley,CRCA/Major Taylor,,102279,,,
Men 3                                             ,DNF,23164,Mike,Lorian,,,,,,
Men 4                                             ,1,1858,Leon,Lyakovetsky,Signature Cycle,37:01,257599,389.68339702996,335.87699255514,
Men 4                                             ,2,9965,Sam,Rosenholtz,Green Line Velo,at :02,301686,421.88084376681,340.80953158936,
Men 4                                             ,3,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,st,308272,389.20481198819,345.74207062358,
Men 4                                             ,4,9966,Ned,Connelly,Cox Communications Cycling Team,st,291993,377.90872722255,350.6746096578,
Men 4                                             ,5,3964,Trevor,Maclean,Target Training,st,274283,406.56,355.60714869202,
Men 4                                             ,6,5610,John,Harris,Mystic Velo Juniors,st,283275,401.86,360.53968772624,
Men 4                                             ,7,4400,Max,Caspescha,TARGETRAINING / FASTAR,st,272981,400.97,365.47222676046,
Men 4                                             ,8,3835,David,Kahn,The Devil's Gear,st,272928,375.98,370.40476579468,
Men 4                                             ,9,295,Curt,Comber,Threshold Cycling,st,273794,353.14,375.3373048289,
Men 4                                             ,10,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,st,287044,372.44,380.26984386312,
Men 4                                             ,11,8699,Matthew,Whiteley,Bikeworks/Hallamore,st,298358,460.09,385.20238289734,
Men 4                                             ,12,5665,Benjamin,George,CVC/Suburu of New England,st,287370,380.86,390.13492193156,
Men 4                                             ,13,263,Mark,Greve,,st,14127,374.38,395.06746096578,
Men 4                                             ,14,77349,Chris,Cosgrove,Bikeworks/Hallamore,st,255716,415.49,400,
Men 4                                             ,15,5667,Dillon,Pronovost,Cheshire Cycle Racing,st,245585,395.29,404.93253903422,
Men 4                                             ,16,2431,John,Buchheit,Quad Cycles,st,240079,386.64,456.72419889353,
Men 4                                             ,17,5599,Robert,Hoenick,Bikeworks,st,207322,400,456.72419889353,
Men 4                                             ,18,10294,Eric,Fischer,The Devil's Gear Cycling,st,211869,493.38,456.72419889353,
Men 4                                             ,19,4079,Mark,Champagne,Northampton Cycling Club,st,286869,429.16,456.72419889353,
Men 4                                             ,20,3191,Roland,Merk,Bethel Cycle Sport,st,265200,392.58175326731,456.72419889353,
Men 4                                             ,21,7000,Matthew,Waskiewicz,Team Edge,st,291312,444.5,456.72419889353,
Men 4                                             ,22,298,Geoff,Williams,Providence Velo Club/MCRA Refunds Now,st,339,433.16,456.72419889353,
Men 4                                             ,23,3064,Peter,Miller,,st,197036,315.49,456.72419889353,
Men 4                                             ,24,2261,Austin,Vincent,,st,226301,439.6,456.72419889353,
Men 4                                             ,25,6257,Brian,Green,Superior,st,295343,504.38,456.72419889353,
Men 4                                             ,26,275,Michael,Brier,Refunds Now,st,264873,380.9,456.72419889353,
Men 4                                             ,27,5450,Alexander,Soloway,NEBC,st,274906,575.99305555556,456.72419889353,
Men 4                                             ,DNF,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,st,256996,,,
Men 4                                             ,DNF,1723,Tommy,Goguen,TEAM CF,st,219424,,,
Men 4                                             ,DNF,6298,Tom,Krol,CVC/Subaru of New England,st,285423,,,
Men 4                                             ,DNF,20561,Jefferson,Lima,NAVONE STUDIOS,st,307288,,,
Men 4                                             ,DNF,1943,Thomas,Potenza,Union Velo,st,221852,,,
Men 4                                             ,DNF,1966,John,Weaver,Mystic Velo Club,st,239967,,,
Men 4                                             ,DNF,23152,Aj,Grosenbaugh,CL Noonan,st,,,,
Men 4                                             ,DNF,6009,Karla,Labbe,,st,292545,,,
Men 4/5                                           ,1,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,25:10,287044,372.44,326.52090225996,
Men 4/5                                           ,2,3064,Peter,Miller,,st,197036,315.49,338.80031203397,
Men 4/5                                           ,3,20556,Edenilson,Dasilva,NAVONE STUDIOS,st,296124,378.86736391751,351.07972180797,
Men 4/5                                           ,4,20576,Gercy,Barbosa,NAVONE STUDIOS,st,,549.55426021556,363.35913158198,
Men 4/5                                           ,5,20561,Jefferson,Lima,NAVONE STUDIOS,st,307288,401.11934994119,375.63854135598,
Men 4/5                                           ,6,275,Michael,Brier,Refunds Now,st,264873,380.9,387.91795112998,
Men 4/5                                           ,7,6477,Chris,Pare,Minuteman Road Club,st,141839,390.59635416667,400.19736090399,
Men 4/5                                           ,8,5599,Robert,Hoenick,Swansea Velo,st,207322,448.63,412.47677067799,
Men 4/5                                           ,9,8699,Matthew,Whiteley,Bikeworks/Hallamore,st,298358,460.09,424.75618045199,
Men 4/5                                           ,10,10294,Eric,Fischer,The Devil's Gear Cycling,st,211869,493.38,437.035590226,
Men 4/5                                           ,11,77349,Chris,Cosgrove,Bikeworks/Hallamore,st,255716,415.49,449.315,
Men 4/5                                           ,12,6543,Paul,Saucier,None,st,247423,463.88,461.594409774,
Men 4/5                                           ,13,23138,Jeff,Scully,NAVONE STUDIOS,at :52,,450,473.87381954801,
Men 4/5                                           ,14,9430,Gabriel,Remillard,CVC-Subaru New England,:55,300578,428.34763199598,486.15322932201,
Men 4/5                                           ,15,1966,John,Weaver,Mystic Velo Club,1:03,239967,461.18,498.43263909601,
Men 4/5                                           ,16,10185,Adam,Jakubowski,University of Connecticut,1:12,301725,548.85,522.99145864402,
Men 4/5                                           ,17,20688,Tristan,Ostronic,U.S. Army/Central Wheel- GHCC,st,159654,437.01692235366,522.99145864402,
Men 4/5                                           ,18,23139,Alan,Flandreau,,st,254818,450,522.99145864402,
Men 4/5                                           ,19,413,Bob,Hannon,Mystic Velo Club,1:23,259132,450,547.55027819203,
Men 4/5                                           ,20,21839,Jason,Petit,CVC-Subaru New England,1:54,,551.17692417235,627.36644172305,
Men 4/5                                           ,DNF,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,st,256996,,,
Men 4/5                                           ,DNF,380,Mitchell,Favreau,Mystic Velo Club,st,305051,,,
Men 4/5                                           ,DNF,20587,Reid,Hanford,,st,311484,,,
Men 4/5                                           ,DNF,8043,Keith,Haskell,Mystic Velo Club,st,0269523,,,
Men 4/5                                           ,DNF,23140,David,Lane,Club Fastar - Target Training,st,306805,,,
Men 4/5                                           ,DNF,23141,Marc,Moseley,,st,310801,,,
Men 4/5                                           ,DNF,8244,Eric,Perkins,,st,0159314,,,
Men 4/5                                           ,DNF,23142,Thomas,Sena,,st,,,,
Men 4/5                                           ,DNF,10280,Joe,Weiss,University of Massachusetts-Amherst,st,308174,,,
Men 4/5                                           ,DNF,10272,James,Petersen,,st,309090,,,
Men 4/5                                           ,DNF,23143,Brian,Scully,NAVONE STUDIOS,st,,,,
Men Pro/1/2                                       ,1,1750,Patrick,Goguen,TEAM CF,1:20:02,195075,205.9,164.94816666667,
Men Pro/1/2                                       ,2,957,Luke,Keough,BikeReg.com / Cannondale,st,229135,177.52,168.06953125,
Men Pro/1/2                                       ,3,6241,Ryan,Serbel,CCNS ? Charlescoaching.com,st,293409,219.42,171.19089583333,
Men Pro/1/2                                       ,4,490,Robbie,King,Team Ora p/b IF,st,168259,145.42,174.31226041667,
Men Pro/1/2                                       ,5,653,Ernest,Tautkus,CCNS-charlescoaching.com,st,107000,198.75,177.433625,
Men Pro/1/2                                       ,6,23144,Mick,Kallenfels,Dutch Cyclones,st,,150,180.55498958333,
Men Pro/1/2                                       ,7,20851,Paul,Lynch,CL Noonan,st,211959,357.13,183.67635416667,
Men Pro/1/2                                       ,8,145,Ciaran,Mangan,CCB/ RACING,st,218622,219.32,186.79771875,
Men Pro/1/2                                       ,9,2116,Jerome,Townsend,BikeReg.com / Cannondale,st,196503,171.27,189.91908333333,
Men Pro/1/2                                       ,10,8860,Anthony,Taylor,CRCA / Dave Jordan Caoching/Zephyr Graffiti,st,47684,211.91,193.04044791667,
Men Pro/1/2                                       ,11,23145,Jerry,Kallenfels,Dutch Cyclones,st,,150,196.1618125,
Men Pro/1/2                                       ,12,1297,David,Hoyle,CCNS  Charlescoaching.com,st,223454,205.01,199.28317708333,
Men Pro/1/2                                       ,13,1705,Jeremy,Durrin,Wheelhouse / NCC,st,250645,258.05,202.40454166667,
Men Pro/1/2                                       ,14,23146,Robin,Vd lijn,Dutch Cyclones,st,,150,205.52590625,
Men Pro/1/2                                       ,15,1272,Peter,Bell,MetLife,st,199984,182.01,208.64727083333,
Men Pro/1/2                                       ,16,2448,Ryan,O'hara,NorEast Cycling,st,194512,299.93,260.14978645833,
Men Pro/1/2                                       ,17,2174,Nick,Pignatello iii,CLR Road Racing,st,240810,210.68,260.14978645833,
Men Pro/1/2                                       ,18,500,Alec,Donahue,Wheelhouse / NCC,st,129914,201.41,260.14978645833,
Men Pro/1/2                                       ,19,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,st,179587,249.02,260.14978645833,
Men Pro/1/2                                       ,20,2154,Mukunda,Feldman,Wheelhouse / NCC,st,145271,226.62,260.14978645833,
Men Pro/1/2                                       ,21,595,Paul,Richard,CCB Racing,st,29708,235.38,260.14978645833,
Men Pro/1/2                                       ,22,1704,Brad,Warren,Wheelhouse / NCC,st,259600,252.24,260.14978645833,
Men Pro/1/2                                       ,23,1431,Vincent,Scalia,Team Ora presented by Independent Fabrication,st,213405,214.89,260.14978645833,
Men Pro/1/2                                       ,24,1633,Manny,Goguen,TEAM CF,st,,253.79,260.14978645833,
Men Pro/1/2                                       ,25,8134,Ben,Carbonetti,NorEast Cycling,st,197142,243.93,260.14978645833,
Men Pro/1/2                                       ,26,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental/MCRB,st,242328,259.32,260.14978645833,
Men Pro/1/2                                       ,27,852,Connor,Sallee,Echappe Equipment/CRCA,st,210129,194.18,260.14978645833,
Men Pro/1/2                                       ,28,1688,John,Hanson,Team Ora presented by Independent Fabrication,st,172966,216.66967718589,260.14978645833,
Men Pro/1/2                                       ,29,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,st,260405,315.04,260.14978645833,
Men Pro/1/2                                       ,30,5059,Tristan,Baldwin,Team CF,st,290603,349.32,260.14978645833,
Men Pro/1/2                                       ,31,531,Emerson,Oronte,Team Ora presented by Independent Fabrication,st,222542,178.0704293736,260.14978645833,
Men Pro/1/2                                       ,32,494,Aidan,Charles,CCNS,st,164128,235.21,260.14978645833,
Men Pro/1/2                                       ,33,23147,Thomas,Polak,Dutch Cyclones,st,,150,260.14978645833,
Men Pro/1/2                                       ,DNF,989,Jonathan,Bruno,Team Ora presented by Independent Fabrication,,159158,,,
Men Pro/1/2                                       ,DNF,1174,Matthew,Buckley,Team Ora presented by Independent Fabrication,,242892,,,
Men Pro/1/2                                       ,DNF,678,Morgan,Hiller,TEAM CF,,216869,,,
Men Pro/1/2                                       ,DNF,529,Ryan,Kelly,NorEast Cycling,,207445,,,
Men Pro/1/2                                       ,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,,99523,,,
Men Pro/1/2                                       ,DNF,347,Adam,Sullivan,Wheelhouse / NCC,,199084,,,
Men Pro/1/2                                       ,DNF,23148,Jan,Van vliet,Dutch Cyclones,,,,,
Men Pro/1/2                                       ,DNF,23149,Bob,Verkooijen,Dutch Cyclones,,,,,
Men Pro/1/2                                       ,DNF,348,Matt,Muney,Young Medalists,,250265,,,
Men Pro/1/2                                       ,DNF,1258,Nick,Keough,Kenda Pro Cycling,,,,,
Men Pro/1/2                                       ,DNF,314,Peter,Petrillo,Capital Velo Club,,163906,,,
Men Pro/1/2                                       ,DNF,328,Kevin,Yarde,Central CT Cycling,,171134,,,
Men Pro/1/2                                       ,DNF,2271,Tim,Ratta,CW,,163893,,,
Men Pro/1/2                                       ,DNF,1018,Skip,Foley,ATA Cycle Team,,55755,,,
Women 1/2                                         ,1,862,Rebecca,Blatt,Central Wheel/USA Army,48:38,241201,,,
Women 1/2                                         ,2,7020,Laura,Summers,Central Wheel,at 1:20,41711,,,
Women 1/2                                         ,3,3977,Carola,Berger,NEBC/Cycle Loft/Devonshire Dental/MCRB,st,184962,,,
Women 1/2                                         ,4,2416,Michelle,Hurley,Northeast Road Masters,at one lap,197113,,,
Women 1/2                                         ,DNF,6972,Maryann,Martinez,Onion River Racing,,,,,
Women 3/4                                         ,1,6169,Bridget,Petrillo,CVC/Subaru New England,48:34,240493,500.46,415.82737502734,
Women 3/4                                         ,2,4936,Eun young,Choi,Stage5 Cycling,st,289770,525.04,426.7201375246,
Women 3/4                                         ,3,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,st,207005,398.3,437.61290002187,
Women 3/4                                         ,4,10163,Jena,Greaser,Colavita Racing Inc.,st,284803,642.03,448.50566251913,
Women 3/4                                         ,5,8455,Robyn,Passander,Zanes Cycling Club,st,0210378,442.12602950824,459.3984250164,
Women 3/4                                         ,6,4648,Giulia,Righi,Endur/XC,st,199246,563.79073814715,470.29118751367,
Women 3/4                                         ,7,998,Ivy,Luhrs,Velo Bella-Cyclemania/PVC,st,250112,468.36,481.18395001093,
Women 3/4                                         ,8,20614,Michelle,Lombardo,Northeast Road Masters,st,316254,479.10308743039,492.0767125082,
Women 3/4                                         ,9,4647,Christina,Tamilio,LadiesFirst Racing,st,262939,456.69051794724,502.96947500547,
Women 3/4                                         ,10,4116,Nancy,Labbe-giguere,,st,293974,520.18413784651,513.86223750273,
Women 3/4                                         ,11,210,Dana,Prey,International Bicycle Centers,st,254508,471.82185459923,524.755,
Women 3/4                                         ,12,23157,Amy,Schwarzenburg,Team CF,st,,550,535.64776249727,
Women 3/4                                         ,13,9950,Jacqueline,Zider,NEBC/Cycle Loft/Devonshire Dental,st,279352,541.7183217816,546.54052499453,
Women 3/4                                         ,14,5620,Laura,Mullaly,CVC/Subaru New England,st,290963,581.30116588544,557.4332874918,
Women 3/4                                         ,15,684,Julie,Lefebvre,International Bicycle Centers,st,223627,482.5,568.32604998907,
Women 3/4                                         ,16,4955,Sarah,Bowman,The Devils Gear,st,290945,584.99,660.91453121583,
