Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,8,10,693.78096037037,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,15,15,772.32423425926,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,9,15,666.95185833477,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,12,16,696.7795,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,12,17,711.06375,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,7,12,642.20341666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,6,10,650,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,6,19,531.55294444444,
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,11,17,689.02236790123,
Mothballs Criterium ,2014-01-26,Men Junior 13-14,7,8,663.4935,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,7,12,685.47,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,6,12,628.58172222222,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,16,22,665.03872727273,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,7,16,642.16841666667,
Ontario Series 2,2014-02-23,Men Junior 9-12,6,21,576.17240740741,
Ontario Series 2,2014-02-23,Men Junior 13-14,16,22,693.57842424242,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,7,10,628.91380946586,
Tuttle Creek Road Race,2014-03-15,Men Junior 9-12,4,5,,
Ontario Series 3,2014-03-23,Men Junior 9-12,7,21,585.74046666667,
Ontario Series 3,2014-03-23,Men Junior 13-14,15,27,622.72362820513,
LA Circuit Race,2014-04-13,Men Junior 9-12,7,16,616.73510200885,
Ontario Series 4,2014-04-20,Men Junior 13-14,14,22,619.18506060606,
Ontario Series 4,2014-04-20,Men Junior 9-12,8,15,629.45,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,7,13,632.61,
Torrance Criterium,2014-05-18,Men Junior 13-14,13,16,681.56716666667,
Torrance Criterium,2014-05-18,Men Junior 9-12,3,10,602.5408,
Ontario Series 6,2014-07-13,Men Junior 13-14,12,16,660.104125,
Ontario Series 6,2014-07-13,Men Junior 9-12,3,5,,
Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,3,10,598.5057,
Carlsbad Grand Prix,2014-07-20,Men Junior 13-14 Open,7,9,618.5475,
SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,3,8,632.4475,
SoCalCup Crit Series #7,2014-07-27,Men Junior 13-14 Open,5,9,660.69,
Brentwood Grand Prix,2014-08-3,Men Junior 9-12 Open,4,11,624.4892,
Ontario Series 7,2014-08-17,Men Junior 9-12 Open,6,8,672.709,
Ontario Series 7,2014-08-17,Men Junior 13-14 Open,13,14,669.98511904762,
Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,4,6,591.62173271408,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,4,13,571.636,
CBR Season Opener,2015-01-18,Men Junior 13-14 Open,3,4,,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,6,9,706.77066666667,
Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,8,14,644.535,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,5,20,558.7882,
UCLA Road Race,2015-02-14,Men Junior 13-14 Open,5,8,572.25,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,6,8,650.67,
Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,6,13,616.85933333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,8,16,453.03047916667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,7,14,602.43661904762,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,63,67,547.86495454545,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,7,21,603.84304166667,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,18,23,572.0723862363,
LA Circuit Race,2015-04-19,Men Junior 13-14 Open,7,9,619.60251470249,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,14,14,576.38377272727,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,7,14,582.86023809524,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,7,18,549.93227720695,
Torrance Criterium,2015-05-17,Men Junior 13-14 Open,4,9,555.50325,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,54,68,541.65627747748,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,5,7,563.798,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,3,9,516.602,
The Carson Criterium,2015-06-14,Men Junior 13-14 Open,4,6,557.985,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,35,59,576.33989583333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,36,60,591.92406366107,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,5,18,518.51093048791,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,3,8,517.53,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,3,13,480.406,
Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,6,16,520.91577083333,
The Season's Almost Over Criterium,2015-08-23,Men Junior 13-14 Open,3,6,561.74742361111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,DNF,44,494.23165789474,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,35,60,420.99892857143,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,8,13,590.58388956608,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,4,13,519.057,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,2,13,453.01972222222,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,8,13,592.89708412858,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,3,9,576.2325,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
CBR Criterium 2of6,2016-02-21,Cat 3,36,63,405.99734482759,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,2,20,513.32164583333,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,35,37,458.38925925926,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,6,13,469.65683333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,3,18,502.41549074074,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,32,51,512.97598092421,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,32,51,514.41768,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,35,47,524.97390909091,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,21,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,33,34,495.05363852926,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,5,22,453.17295887928,
LA Circuit Race,2016-04-17,Men Junior 13-14 Open,2,15,508.14414285714,
CBR Criterium 4of6,2016-04-24,Men Cat 3,23,38,419.31968421053,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,5,18,484.49766666667,
SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,5,10,547.07328373016,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,5,15,431.47992857143,
Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,2,12,462.18347222222,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,6,18,416.66207407407,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,3,6,478.18433333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,4,19,515.76088888889,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,17,36,434.95,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,20,70,467.46089106508,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,25,81,479.42359649123,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,12,75,444.14072972973,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 13-14 Open,1,6,457.18,
Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,4,7,536.79,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,22,55,391.33103703704,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,2,11,436.21693333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,6,13,475.131,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 13-14 Open,1,5,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Juniors  13-14 Cat. Open,2,2,,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,13,20,489.15584212256,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,8,16,507.09,
Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,5,8,462.885,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,5,10,530.28,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,20,48,457.10833333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,12,48,432.08765318627,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,20,44,485.74226346801,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,17,44,431.55796971582,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,7,12,476.38,
Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,5,7,498.603,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,13,21,415.76516666667,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,16,31,394.4,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,35,53,442.57450019963,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,19,32,460.98961538462,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,9,20,467.41785189846,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,8,18,528.94771036749,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,2,11,429.08126666667,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,8,12,483.92152777778,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,DNF,24,506.54753333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,42,56,454.49842857143,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,7,10,476.48116666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,22,33,447.520625,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,30,37,506.36570839674,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,52,77,425.41156190476,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,24,33,496.88080023262,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,DNF,23,501.3117203383,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,45,69,420.95296680831,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,51,69,488.39151149425,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,45,58,439.22966071429,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,26,26,524.14538461538,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,4,19,393.94569332161,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,9,15,525.68759747882,
Ontario Season End Criterium,2018-05-20,Men Junior 15-16 Open,1,4,,
Ontario Season End Criterium,2018-05-20,Men Junior 17-18 Open,1,7,397.371,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,21,32,461.41808333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,28,66,420.59745977011,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,60,60,545.73774444444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,54,61,506.25645555556,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,17,34,464.86373809524,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,DNF,43,490.03447222222,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,16,17,499.61210416667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,80,80,543.59434756032,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,72,77,517.91899099099,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,65,68,509.90333333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,64,66,500.55841892028,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,20,25,543.43615,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,DNF,12,515.24625,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,42,43,491.54443650794,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,38,38,515.44244758676,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,11,19,446.72966666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,15,21,460.6894,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,7,8,489.947,
Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,11,15,409.728,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,61,66,474.30063636364,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,DNF,64,521.23889797968,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,12,14,449.58771428571,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,10,11,508.5044,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,DNF,14,469.09819444444,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,15,15,519.02616666667,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,15,15,521.77166666667,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,18,18,527.34944444444,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,15,15,535.202,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,30,43,480.3986984127,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,38,53,496.09118589744,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,7,8,440.31,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,74,75,522.61630524873,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,66,69,497.64397619048,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,64,64,532.6138828125,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,63,64,479.1089241152,
