Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,7,17,515.91255675629,
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,5,9,500,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,23,25,604.58374467358,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,17,27,546.4113264027,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,5,23,460.38155194743,
Lindsey Wilson College Road Race,2013-02-23,Women  B,4,28,479.40717948718,
Lindsey Wilson College Criterium,2013-02-24,Women  B,3,26,454.30027777778,
DePauw Road Race,2013-03-2,Women  B,3,26,463.45580769231,
DePauw Criterium,2013-03-3,Women  B,2,22,457.01863636364,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 3/4,4,10,531.8445,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,20,30,528.81601190476,
Marian University Midwest Classic,2013-03-30,Women  B,2,21,436.63985748397,
MSU Get Tough Road Race,2013-04-6,Women  A,11,22,491.39185185185,
MSU Get ToughTT,2013-04-6,Women  A,10,19,480.98946138773,
University of Michigan Criterium,2013-04-7,Women  A,13,23,476.39176666667,
Purdue University Road Race,2013-04-13,Women  A,10,25,448.355,
Notre Dame Cycling Classic,2013-04-14,Women  A,14,29,446.10722619048,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,1,7,390.95705037795,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,5,18,396.98192857143,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,3,16,392.8668232469,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,4,16,380.93285714286,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,13,13,505.62889731041,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,7,21,406.51195833333,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,5,10,457.41406666667,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,9,24,417.58785746628,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,10,28,397.71592658377,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,1,19,368.407,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,2,18,397.50470833333,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,7,19,472.96658333333,
OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,1,10,391.52983333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,1,14,384.557,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,8,14,456.65077777778,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,1,20,362.287,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,1,27,343.944,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,3,14,370.567,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,3,23,370.59957475405,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,3,47,359.04840382622,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,2,29,349.846,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,2,18,346.68814939017,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,36,65,391.92210416667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,57,65,454.96574239542,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,41,58,407.96997413793,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,31,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,45,49,426.3388849454,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,35,49,406.94880823838,
Cardinal Criterium,2016-03-12,Women Collegiate  A,DNF,21,559.97990740741,
Lindsey Wilson College Road Race,2016-03-19,Women A,2,18,363.84419284996,
Cardinal Criterium,2016-03-19,Women A,2,18,367.78942857143,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,6,17,405.6223125,
Cardinal Criterium,2016-03-20,Women A,6,17,405.6223125,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,78,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,79,98,462.21172625991,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,82,88,470.99688349124,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,69,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,52,100,384.11800223806,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,64,81,421.43025531695,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,2,10,407.48,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,7,22,433.37799238302,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,19,22,498.12195454545,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,14,66,309.13219354839,
Caromont Criterium,2016-05-1,Women pro/1/2,19,65,341.1738,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,16,41,372.85279166667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,28,40,439.2303,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,20,55,367.24488461538,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,23,66,367.974,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,13,62,390.65077268681,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,12,59,428.13497277677,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,17,28,477.31402626384,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,2,11,409.56,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,42,88,388.05124137931,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,43,81,396.51764444444,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1/2/3,2,10,389.75,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1,2,3,,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,20,48,376.42038095238,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,18,50,358.46164583333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,17,52,363.31590909091,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,30,51,427.490975,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,19,52,387.565,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,22,68,355.039890625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,34,60,417.28729166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,55,72,482.10285416667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,31,59,410.82495833333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,4,31,338.2712,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,5,25,335.71933333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,12,23,401.78,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,11,34,355.03606862745,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,14,42,351.28334920635,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,7,41,331.89858333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,10,54,304.60845333333,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,4,19,352.91433333333,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,4,15,380.58916666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,23,45,397.46988318073,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,9,45,375.49363492063,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,7,45,339.40208481828,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,7,45,342.69370266513,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,11,39,384.74786909582,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,23,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,22,45,406.54876893939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,16,44,379.50358710974,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,45,45,508.21683333333,
Chico Stage Race - GC,2017-02-26,Women Pro-123,37,44,438.57816870975,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,DNF,73,481.73247916667,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,50,104,359.58252884615,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,3,17,389.16835,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,38,44,439.20080270311,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,47,57,438.53714285714,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,33,58,392.64398275862,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,40,53,446.33151388889,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,33,50,425.01399074074,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,26,32,428.31988098007,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,55,63,435.19886810274,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,36,62,395.43319492016,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,29,75,356.87487837838,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,54,65,450.605203125,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,31,49,429.758,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,27,39,463.77176315789,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,32,40,437.30210833333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,34,36,493.56027777778,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,34,35,525.30079312874,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,29,37,518.02188175619,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,17,35,378.59317973856,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,24,39,398.76912280702,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,16,40,358.01667013889,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,31,47,426.93776811594,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,53,59,478.44424712644,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,DNF,50,512.07991304348,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,16,32,402.407875,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,21,30,401.497625,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,39,53,446.444145997,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,28,49,398.14254513889,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,44,48,534.03617320027,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,38,44,492.03056818182,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,5,19,432.00057142857,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,33,55,372.87968209877,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,43,87,374.1,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,57,74,405.45690053059,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,85,81,469.52417283195,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,66,71,446.9215,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,17,40,367.62273152903,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,39,80,384.81267083333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,31,82,369.23957317073,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,31,92,363.14017391304,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,38,69,402.05930392157,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,1,6,392.82115609691,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,30,45,445.0828030303,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,38,111,341.49076974391,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,42,85,380.47754938272,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,25,51,379.93540745039,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,52,53,468.20117948718,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,20,48,363.75302558508,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,44,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,50,66,433.75671717172,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,14,17,482.05239583333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,23,41,398.52147519444,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,34,57,387.39638214286,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,17,54,359.93954848485,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,6,57,301.39448076923,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,19,46,377.46298333333,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,8,61,340.95159,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,20,44,388.25015909091,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,35,46,468.73286956522,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,22,40,414.5515,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,40,44,487.22655050973,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,18,34,401.6,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,35,48,450.39493055556,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,42,50,484.76150666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,24,46,407.42,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,28,52,413.11544871795,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,38,70,421.015625,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,60,75,479.47192792793,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,47,69,447.4715959596,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,41,62,432.00461111111,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,18,25,378.76033333333,
Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),1,10,,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,13,27,376.40906182511,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,20,20,453.65811533473,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,24,57,401.65896296296,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,18,39,450.84692592593,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,16,54,413.72333463203,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,25,66,374.95656410256,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,14,66,348.21480392157,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,36,107,364.16767361111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,33,111,358.13896,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,8,94,317.38063829787,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,25,51,416.3219,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,19,52,382.02428571429,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,17,57,374.95788,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,32,57,420.93044642857,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,16,48,371.795,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,20,39,482.92487037037,
Exeter Classic,2019-07-9,Women Pro/1/2/3,23,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,28,40,490.04341666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,7,40,332.86405239247,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,16,41,389.70683333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,22,47,397.96930434783,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,25,41,429.1144,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,23,43,411.98738095238,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,18,48,384.44483302786,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,16,41,382.343125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,43,48,492.31939855072,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,DNF,50,589.27029545455,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,10,11,511.88764769631,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,6,11,430.00630397258,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,4,11,428.77952288956,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,6,11,435.81899630502,
Louisville Criterium,2021-03-20,Women Senior SW P-12,13,21,420,
Cobb Lake Road Race,2021-04-18,SW 1-2,8,16,421.41735244373,
NOCO Criterium,2021-05-1,SW P-12,5,14,323.03022222222,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,45,55,448.83656945571,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,51,81,363.125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,51,61,385,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,24,44,352.38636363636,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,39,109,334.44444444444,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,8,16,400,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,26,72,352.1,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,11,61,319.375,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,24,57,343.94230769231,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,14,74,455.57266009852,
Spartanburg Criterium,2021-08-20,Women Pro-123,14,67,378.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,12,65,360.625,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,34,66,409.375,
Sun City Crit,2021-09-11,Women PRO/1/2/3,12,43,371.42857142857,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,26,41,518.75,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,27,38,427.99959096694,
