Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,22,44,546.25,
Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,DNF,9,603.08333333333,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,4,10,397.79355422636,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,3,14,427.70841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,9,12,431.38073262317,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,8,39,523.76378676471,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,23,27,426.36898758013,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,3,18,360.94464078287,
Tour of the Battenkill,2012-04-14,Women Cat 3,12,49,418.81142857143,
Leland Kermesse,2012-04-21,Women Cat 1/2/3  ,5,13,421.022,
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4  ,5,17,405.70117038504,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,7,29,417.70747435897,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,2,22,365.8847,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,39,47,422.23915151515,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,40,50,417.03520833333,
Tour of Galena,2012-06-8,Women Cat 1/2/3,9,15,434.45184761905,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,4,14,374.93085714286,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,5,15,403.3924,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,6,16,389.9020625,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,8,22,370.79621212121,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,15,28,405.85,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,7,19,369.37783333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,DNF,18,433.9770625,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,4,32,344.72747154202,
Whitnall Park Spring Classic,2013-04-27,Women Open,1,6,359.157,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,9,22,483.39528910638,
Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,3,18,364.253,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,DNF,64,415.91433333333,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,19,24,506.99075757576,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,6,16,370.8110625,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,42,55,488.8173015873,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,3,14,384.44468143519,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,3,13,385.91795448466,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,2,14,370.24676033526,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,13,17,462.05333333333,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,3,16,370.65543289957,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,34,59,388.87951724138,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,34,64,378.5648125,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,62,70,462.34771428571,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,47,52,454.82807692308,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,20,36,401.38503703704,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,13,38,343.75135044273,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,13,32,353.39914393325,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,28,42,386.00619047619,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,25,48,377.2,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,16,17,527.69333333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,24,33,447.05641025641,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,24,35,439.22870588235,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,DNF,35,450.4836,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,14,30,344.90075,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,17,29,370.2185,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,22,24,417.42387434843,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,10,22,414.23,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,5,20,372.1587037037,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,2,12,353.7792,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 1/2 Senior ,DNF,9,484.64334376195,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,6,26,416.82669230769,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,3,20,352.81204824789,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,16,19,465.04125045919,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,18,20,446.22506666667,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,16,20,462.74956866955,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 30-39,1,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,23,24,457.8222324324,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,23,25,452.29429675593,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,13,23,412.44187091754,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,17,18,435.53453510587,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,13,19,421.38192406634,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,7,19,369.07950837104,
Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,12,15,433.38583483194,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,4,23,366.48948333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,8,22,426.11338633343,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,1,29,330.004,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,6,25,397.79833333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,92,104,476.91222351695,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,100,107,505.04500056741,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,88,96,472.22013541667,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,69,91,425.65505973007,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,56,84,409.5901031746,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,61,80,422.3391490113,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,74,80,463.17448685721,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,4,8,461.59959442008,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,7,17,462.0313049716,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,73,84,428.97027933199,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,46,84,387.45236111111,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,66,84,419.52952354497,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,45,84,390.48824675458,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,60,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,55,79,427.27279153534,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,54,77,413.33263184671,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,1,25,373.43333333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,DNF,78,385.00712037037,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,5,21,405.25892857143,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,3,19,388.196875,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,8,30,331.58044444444,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,19,22,371.97787878788,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,14,19,430.69048148148,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,28,36,448.46438235294,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,28,33,450.90542708333,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,3,6,,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,1,24,358.93516666667,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,11,21,420.05,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,4,26,375.099,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,3,27,360.88543629125,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,13,26,389.86611044826,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,11,26,406.23154166667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,21,25,463.17409090909,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,22,27,458.59292721528,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,4,34,381.24175,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,2,12,337.33942712497,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 1/2/3,1,6,402.89567218334,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,12,17,496.10454166667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,7,22,426.53033333333,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,3,16,398.44797619048,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,2,10,350.29366666667,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,11,28,417.42713141204,
Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,9,12,505.12352551014,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,2,24,338.79457980699,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,16,24,440.76713206477,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,5,24,364.96787217437,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,18,24,459.96857266865,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,18,24,458.92331112997,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,DNF,28,520.06504033993,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 1/2,DNF,9,537.82270354769,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,2,14,377.31222222222,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,5,17,386.76775,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,3,29,375.65410812254,
Georgetown Criterium,2016-07-17,Women Senior Cat 1/2,DNF,6,,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,6,23,425.46583333333,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2,6,9,464.09175,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,8,22,436.57425,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,492.13332298813,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,11,33,426.35542261905,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,10,16,476.75558952365,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 1/2,9,11,465.1673,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 1/2,5,8,456.25733333333,
