Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,13,15,449.44657890212,
Lake Sunapee Bike Race,2012-06-16,5,25,46,505.17786759456,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,33,35,553.49794117647,
Green & Gold Criterium,2012-07-28,Cat 5,13,17,546.85566666667,
Concord Criterium,2012-08-4,Junior Boys (15-18),11,15,444.95309883238,
CCNS Kermis,2012-08-24,Cat 4-5,23,38,456.82212897441,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,13,27,377.58361111111,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,33,40,386.19916718438,
Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,9,11,449.3688,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,DNF,31,553.82096921166,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,40,40,458.86438333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,92,117,421.0097740113,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,19,30,453.9181611724,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,7,38,381.95556140351,
Tour of Somerville,2013-05-27,Men Junior  17-18,28,40,422.84750833333,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,57,71,456.31683333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,24,33,495.98440541309,
Gran Prix of Beverly,2013-07-24,Men 4,24,55,416.7187637826,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,25,48,445.97186525794,
Witches Cup Criterium,2013-08-7,Men 3/4,43,83,406.44312181856,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,42,57,389.97939666667,
Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,4,6,408.21,
Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),8,12,435.03073333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,19,26,414.19057692308,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 17-18,3,5,,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,26,43,355.09043859649,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,DNF,23,536.85601666667,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,43,44,,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,22,43,345.33166666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,2,10,324.71328027801,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,17,54,301.10801234568,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,10,45,284.7179047619,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,12,36,386.28477154273,
Tour of Somerville,2014-05-26,Men Junior  15-18,28,34,418.30598039216,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,40,52,408.69214285714,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,5,24,349.02393939394,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,36,64,347.55436607143,
Exeter Classic,2014-06-24,Men Pro/1/2/3,39,79,316.6148986569,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,81,96,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,47,71,419.9947816092,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,80,128,414.04079069767,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,99,104,477.15758823529,
New Britain Criterium,2014-07-13,Cat 3 Men,39,46,399.08441666667,
New Britain Criterium,2014-07-13,Junior (15-18),2,14,301.79933333333,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,45,75,376.05017220516,
34th Annual Concord Criterium,2014-08-2,Men 3,30,35,387.32645555556,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,22,67,395.54183928571,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,2,8,355.27333333333,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,13,38,319.21202380952,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,24,59,345.06009259259,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,DQ,57,395.54528331787,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,1,19,336.41016666667,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,21,42,383.53717217788,
Bound Brook Cycling Classic,2015-05-24,Men Junior,1,21,324.0625,
Tour of Somerville,2015-05-25,Men 15-18 Junior,17,38,437.43421052632,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,33,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,9,40,353.40071657754,
Exeter Classic,2015-06-23,Men Pro 1/2/3,68,94,361.60463247863,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,35,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,70,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,41,74,363.41455555556,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,8,40,313.67473684211,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 17-18 CAT Open,DNF,5,,
New Haven Grand Prix,2015-09-18,Men Junior,2,21,332.9871,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,35,86,354.36577477477,
Connecticut Cycling Festival,2015-09-20,Men Junior 17-18,1,9,359.175,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,20,33,415.444,
Caromont Criterium,2016-05-1,Men Cat 2/3,3,48,282.72857142857,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,13,89,223.65193939394,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,11,49,337.90963249224,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,27,69,362.96882352941,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,9,49,311.77500080128,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,7,85,334.49708666667,
Tour of Somerville,2016-05-30,Men Cat2/3,39,106,353.91122897681,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,3,47,346.1195600907,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,3,39,311.01916666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,20,48,352.87939583333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,4,46,349.60439583333,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,41,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,40,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,37,84,345.38024193548,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,32,67,351.33342592593,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,52,58,415.66914942529,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,25,51,334.4174,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,36,48,381.566375,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,38,46,395.70668115942,
Witches Cup,2016-08-10,Men Pro/1/2/3,33,82,356.98132236842,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,6,54,307.15146666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,17,52,341.84243589744,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,10,14,356.57752380952,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,12,93,338.0909610119,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,12,53,308.54385,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,21,70,366.83587068089,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,25,50,358.5924,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,23,60,345.85408823529,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,4,42,309.3145625,
Caromont Criterium,2017-04-23,Men Cat 2/3,6,38,310.16488235294,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,1,16,303.31116666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,1,42,287.1555,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,3,55,302.71608024691,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,6,49,308.08804166667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,7,39,320.85230701754,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,14,35,335.46623529412,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,32,75,341.38,
Tour of Somerville,2017-05-29,Men Cat2/3,15,158,329.06920760234,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,DNF,41,413.14894444444,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,7,38,315.79419047619,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Exeter Classic,2017-06-20,Men Pro/1/2/3,59,87,446.83083333333,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,33,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,13,61,333.21115833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,50,61,419.58528,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,56,76,459.66888888889,
Concord Criterium,2017-08-5,Men Pro/1/2,17,24,385.68669047619,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,2,21,301.0135625,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,2,45,306.89039166667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,10,57,345.03987191799,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,2,57,309.09111734694,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,15,22,393.23120021645,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,43,87,378.34569767442,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,64,93,410.56712318841,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,68,75,450.17405405405,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,4,47,297.61347826087,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,41,79,366.99918196898,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,4,56,318.12076470588,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,2,38,289.45,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,19,64,370.19457101449,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,6,31,324.33809090909,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,2,20,288.9309,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,20,35,369.92405555556,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,49,93,325.50641304348,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,55,123,307.87970491803,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,55,139,305.8802173913,
Commerce Criterium,2018-04-29,Men PRO/1/2,63,83,355.92195121951,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,20,55,373.82702272727,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,15,30,389.15268518519,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,22,41,382.251,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,38,69,410.1645,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,59,76,394.76460784314,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,12,51,360.04103174603,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,16,37,367.92810555556,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,44,115,360.9434537037,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,30,68,362.06669482328,
Exeter Classic,2018-06-26,Men Pro/1/2/3,39,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,34,81,347.8232109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,55,61,436.40149425287,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,3,66,296.95180434783,
Wells Ave,2019-09-1,Race A,DNP,23,,
