Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Cat 4/5,1,107637,Mautai,Odongo,Dark Horse Racing,,439768,549.21,519.897,
Men 10-14 Cat 4/5,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,557.91,549.628,
Men 10-14 Cat 4/5,3,96057,Adin,Jose,,,425398,625.87,579.359,
Men 10-14 Cat 4/5,4,57295,Ryan,Terry,Matrix/RBM,,378494,592.31,609.09,
Men 10-14 Cat 4/5,5,117068,Sam,Sharp,Southern Elite/Sun & Ski Sports,,420197,650,638.821,
Men 10-14 Cat 4/5,6,105446,Evan,Roberts,Northwest Cycling Club,,403978,650,668.552,
Men Senior 35+ Cat 4/5,1,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,429.5,342.9069205076,
Men Senior 35+ Cat 4/5,2,107103,Juan,Rodriguez,Bike Barn Texas,,438031,348.07,347.94997732299,
Men Senior 35+ Cat 4/5,3,49795,Cody,Pedigo,Bike Barn Texas,,361913,391.15,352.99303413838,
Men Senior 35+ Cat 4/5,4,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,409.3397194386,358.03609095377,
Men Senior 35+ Cat 4/5,5,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,409.77,363.07914776916,
Men Senior 35+ Cat 4/5,6,81295,Brian,Phillips,FRESH Racing,,389765,434.37,368.12220458455,
Men Senior 35+ Cat 4/5,7,44379,Manuel,Samaniego,,,93188,450,373.16526139994,
Men Senior 35+ Cat 4/5,8,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,384.23,378.20831821533,
Men Senior 35+ Cat 4/5,9,106168,Mark,Brandt,Dallas BIke Works,,458744,367.66,383.25137503072,
Men Senior 35+ Cat 4/5,10,70060,Drew,Yoder,swcc,,386958,433.7,388.29443184611,
Men Senior 35+ Cat 4/5,11,76055,Hugo,Scala,Matrix/RBM,,388006,403.08,393.3374886615,
Men Senior 35+ Cat 4/5,12,117064,Arno,Bracco gartner,swcc,,458863,450,398.38054547689,
Men Senior 35+ Cat 4/5,13,108118,John,Porizek,Cadence Cyclery,,467806,420.18547571809,403.42360229227,
Men Senior 35+ Cat 4/5,14,75605,James,Ortego,Southern Elite/Sun & Ski Sports,,345974,492.71,408.46665910766,
Men Senior 35+ Cat 4/5,15,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,436.06,413.50971592305,
Men Senior 35+ Cat 4/5,16,45700,Robert,Diaz,Bike Barn Texas,,290690,469.34,418.55277273844,
Men Senior 35+ Cat 4/5,17,44439,Jindy,Lan,Bayou City Racing,,369352,450,423.59582955383,
Men Senior 35+ Cat 4/5,18,62167,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,482.09,428.63888636922,
Men Senior 35+ Cat 4/5,19,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,456.67,433.68194318461,
Men Senior 35+ Cat 4/5,20,117065,Adrian,Campos,,,474459,450,438.725,
Men Senior 35+ Cat 4/5,21,102462,Brett,Cole,Sugar Cycles/Wholesome Sweeteners,,429576,441.39,443.76805681539,
Men Senior 35+ Cat 4/5,22,62181,William,Lewis,FRESH Racing,,379123,390.6,448.81111363078,
Men Senior 35+ Cat 4/5,23,105423,Nathan,Chang,,,443325,523.71541666667,453.85417044617,
Men Senior 35+ Cat 4/5,24,62160,Matthew,Tinonga,PACC,,35626,499.62,458.89722726156,
Men Senior 35+ Cat 4/5,25,61118,Paul,Wakefield,,,375820,413.78,463.94028407695,
Men Senior 35+ Cat 4/5,26,105439,Christopher,Schneider,swcc,,429220,372.68,468.98334089234,
Men Senior 35+ Cat 4/5,27,116815,Brian,Stevens,Sugar Cycles/Wholesome Sweeteners,,471826,450,474.02639770773,
Men Senior 35+ Cat 4/5,28,116813,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,450,479.06945452311,
Men Senior 35+ Cat 4/5,29,117066,Alberto,Cavarriabias,,,,450,484.1125113385,
Men Senior 35+ Cat 4/5,30,107638,Friso,Wolters,,,473974,386.74211072,489.15556815389,
Men Senior 35+ Cat 4/5,31,70099,Jay,Lagrone,,,388256,528.98550925926,494.19862496928,
Men Senior 35+ Cat 4/5,32,105441,Jan,Dieleman,swcc,,449033,395.5052311828,499.24168178467,
Men Senior 35+ Cat 4/5,33,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,372.8,504.28473860006,
Men Senior 35+ Cat 4/5,34,117067,Shawn,Chmil,,,474394,450,509.32779541545,
Men Senior 35+ Cat 4/5,35,48546,Eric,Oneal,Northwest Cycling Club,,365221,495.37,514.37085223084,
Men Senior 35+ Cat 4/5,36,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc,,277223,430.66,519.41390904623,
Men Senior 35+ Cat 4/5,37,102472,Charles,Ingram,Matrix Cycling Club,,382333,497.62,524.45696586162,
Men Senior 35+ Cat 4/5,38,102473,Waqid,Janjua,swcc,,411458,489.52,529.50002267701,
Men Senior 40+ Cat 1/2/3/4,1,91400,John,Murazak,Crest/RBM Racing,,418507,283.11,257.193,
Men Senior 40+ Cat 1/2/3/4,2,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,295.12,262.80838888889,
Men Senior 40+ Cat 1/2/3/4,3,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,322.99,268.42377777778,
Men Senior 40+ Cat 1/2/3/4,4,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,289.63,274.03916666667,
Men Senior 40+ Cat 1/2/3/4,5,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,358.27,279.65455555556,
Men Senior 40+ Cat 1/2/3/4,6,78773,Jason ,Lewiss,ATC Racing,,220039,356.5,285.26994444444,
Men Senior 40+ Cat 1/2/3/4,7,116539,Brent,Turner,Bike Barn (Texas),,55990,350,290.88533333333,
Men Senior 40+ Cat 1/2/3/4,8,35409,Justin,Leighton,GS Tenzing,,129185,338.98916666667,296.50072222222,
Men Senior 40+ Cat 1/2/3/4,9,46725,Eric,Warden,Cadence Cyclery,,112874,296.93972150951,302.11611111111,
Men Senior 40+ Cat 1/2/3/4,10,61196,Mark,Brown,Bike Barn (Texas),,334366,382.69,307.7315,
Men Senior 40+ Cat 1/2/3/4,11,44613,Daniel,Martinez,,,308180,379.89,313.34688888889,
Men Senior 40+ Cat 1/2/3/4,12,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,330.62,318.96227777778,
Men Senior 40+ Cat 1/2/3/4,13,3288,Unknown,Rider,,,,473.68,324.57766666667,
Men Senior 40+ Cat 1/2/3/4,14,78759,Ken hubacher,?,Violet Crown Sports Assoc,,291499,372.48,330.19305555556,
Men Senior 40+ Cat 1/2/3/4,15,62163,Daniel,Piercy,Violet Crown,,377520,340.36,335.80844444444,
Men Senior 40+ Cat 1/2/3/4,16,33636,Jason,Guzak,,,212326,390.19,341.42383333333,
Men Senior 40+ Cat 1/2/3/4,17,44360,Catherine,Moore,Fearless Femme p/b Haute Wheels Racing,,70436,350,347.03922222222,
Men Senior 40+ Cat 1/2/3/4,18,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,374.58,352.65461111111,
Men Senior 40+ Cat 1/2/3/4,19,46773,Glen,Watson,Bike Barn (Texas),,290034,374.45,358.27,
Men Senior 40+ Cat 1/2/3/4,20,44768,Stephen,Borski,Watt Posse,,55866,376.95,363.88538888889,
Men Senior 40+ Cat 1/2/3/4,21,44546,Carl,Hentschel,GS Tenzing,,187765,440.14,369.50077777778,
Men Senior 40+ Cat 1/2/3/4,22,44533,Greg,Binion,Bike Barn Texas,,264242,325.94,375.11616666667,
Men Senior 40+ Cat 1/2/3/4,23,70116,Adolfo,Alzate,,,272699,328.43,380.73155555556,
Men Senior 40+ Cat 1/2/3/4,24,44380,Christopher,Veum,Gulf Coast Cycling Association,,59434,400.46,386.34694444444,
Men Senior 40+ Cat 1/2/3/4,25,61160,Ronald,Huijsman,Bike Barn Texas,,166358,350,391.96233333333,
Men Senior 40+ Cat 1/2/3/4,26,84307,Scott,Boykin,Texas Pro Health Racing,,397771,388.15,397.57772222222,
Men Senior 40+ Cat 1/2/3/4,27,44377,Andrew,Powell,Northwest Cycling Club,,138918,339.00907407407,403.19311111111,
Men Senior 40+ Cat 1/2/3/4,28,92661,Rodney,Rios,Bike Barn (Texas),,156999,371.02,408.8085,
Men Senior 40+ Cat 1/2/3/4,29,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,416.48,414.42388888889,
Men Senior 40+ Cat 1/2/3/4,30,90725,Brent,Moulder,Crest/RBM Racing,,237395,309.73,420.03927777778,
Men Senior 40+ Cat 1/2/3/4,31,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.07,425.65466666667,
Men Senior 40+ Cat 1/2/3/4,32,51140,Marcus,Arredondo,Texas Pro Health Racing,,260066,349.47,431.27005555556,
Men Senior 40+ Cat 1/2/3/4,33,74900,Matt,Kyte,Bike Barn Texas,,394117,450,436.88544444444,
Men Senior 40+ Cat 1/2/3/4,34,3288,Unknown,Rider,,,,473.68,442.50083333333,
Men Senior 40+ Cat 1/2/3/4,35,46737,Charles,Parmain,Bike Barn (Texas),,27307,337.87,448.11622222222,
Men Senior 40+ Cat 1/2/3/4,36,44343,Jennifer,Mix,787 Racing,,289080,378.63,453.73161111111,
Men Senior 40+ Cat 1/2/3/4,37,44776,Karla,Gendler,Team Cycle Progression,,330120,464.11,459.347,
Men Senior 50+ Cat 1/2/3/4,1,19295,Jason,Newman,A Bloc,,267114,424.75,303.19242638889,
Men Senior 50+ Cat 1/2/3/4,2,45548,Michael,Ereli,A Bloc,,10893,371.46,310.35104567901,
Men Senior 50+ Cat 1/2/3/4,3,28721,John,King,Cook Ford/Bay Area Cycling,,303793,344.49,317.50966496914,
Men Senior 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A Bloc,,48216,323.31,324.66828425926,
Men Senior 50+ Cat 1/2/3/4,5,45712,David,Bumbaugh,Red's Racing,,145357,354.14091666667,331.82690354938,
Men Senior 50+ Cat 1/2/3/4,6,44492,Robert,Mccallum,Northwest Cycling Club,,138628,332.13,338.98552283951,
Men Senior 50+ Cat 1/2/3/4,7,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.48,346.14414212963,
Men Senior 50+ Cat 1/2/3/4,8,45547,Geoffrey,Maguire,VooDoo Racing,,287337,359.52,353.30276141975,
Men Senior 50+ Cat 1/2/3/4,9,44531,Jeffry,Fene,McKinney Velo Club,,188237,366.66,360.46138070988,
Men Senior 50+ Cat 1/2/3/4,10,105436,John,De albuquerque,swcc,,443719,416.59342105263,367.62,
Men Senior 50+ Cat 1/2/3/4,11,47468,Jim,Payne,Tumult Racing,,211882,368.58,374.77861929012,
Men Senior 50+ Cat 1/2/3/4,12,78756,Gregory keshishian,?,Violet Crown,,399833,361.8,381.93723858025,
Men Senior 50+ Cat 1/2/3/4,13,84339,Vernon,Mcdonald,Shama Cycles,,410663,450,389.09585787037,
Men Senior 50+ Cat 1/2/3/4,14,44493,Al,Kline,A Bloc,,306037,450,396.25447716049,
Men Senior 50+ Cat 1/2/3/4,15,70127,Jonathan,Snow,,,59044,421.79,403.41309645062,
Men Senior 50+ Cat 1/2/3/4,16,44561,Weston,Giunta,Violet Crown,,306073,402.14,410.57171574074,
Men Senior 50+ Cat 1/2/3/4,17,117069,David,Pybus,,,230728,450,417.73033503086,
Men Senior 50+ Cat 1/2/3/4,18,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,348.68,424.88895432099,
Men Senior 60+ OPEN,1,44825,John,Bartle,Violet Crown Sports Assoc,,138637,451.39,395.919,
Men Senior 60+ OPEN,2,48515,Michael,Haney,Violet Crown,,45425,412.48,410.00675,
Men Senior 60+ OPEN,3,84312,Charlie,Johnson,swcc,,267640,455.86,424.0945,
Men Senior 60+ OPEN,4,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,374.4,438.18225,
Men Senior 60+ OPEN,5,13929,Richard,Hall,787 Reality/Mobil 1 Racing,,210488,463.78,452.27,
Men Senior 60+ OPEN,6,44504,Joe,Haas,Violet Crown,,285966,452.27,466.35775,
Men Senior 60+ OPEN,7,44406,Rickey,Wilson,Geri Atrix,,73873,483.55,480.4455,
Men Senior 60+ OPEN,8,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,420.71,494.53325,
Men Senior 60+ OPEN,9,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,542.84710376036,508.621,
Men Senior Cat 1/2,1,82758,Julio,Padilla,,,472870,189.46,189.46,
Men Senior Cat 1/2,2,41742,Tyler,Cloutier,Matrix/RBM,,360809,308.64,219.42492307692,
Men Senior Cat 1/2,3,36785,Dan,Ajer,,,180160,277.77,226.06367948718,
Men Senior Cat 1/2,4,70052,Alberto,Covarrubias,,,473024,283.78,232.70243589744,
Men Senior Cat 1/2,5,117063,Medera,Cortez,,,,150,239.34119230769,
Men Senior Cat 1/2,6,78772,Tyler stewart,Dallas bike works,,,354880,313.32,245.97994871795,
Men Senior Cat 1/2,7,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,327.92,252.61870512821,
Men Senior Cat 1/2,8,44729,Devin,Carroll,Super Squadra,,227547,319.81,259.25746153846,
Men Senior Cat 1/2,9,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,318.12,265.89621794872,
Men Senior Cat 1/2,10,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,273.51,272.53497435897,
Men Senior Cat 1/2,11,44638,Tice,Porterfield,U23 Development Team,,310983,299.09,279.17373076923,
Men Senior Cat 1/2,12,57362,Rob,Sandusky,Matrix/RBM,,291129,311.29,285.81248717949,
Men Senior Cat 1/2,13,46733,Shawn,Hodges,Bicycles Plus Racing,,273378,299.93197393957,292.45124358974,
Men Senior Cat 1/2,14,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,269.79,299.09,
Men Senior Cat 1/2,15,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,272.81,305.72875641026,
Men Senior Cat 1/2,16,44473,Steven,Wheeler,Super Squadra,,152962,297.66,312.36751282051,
Men Senior Cat 1/2,17,45530,Kevin,Girkins,ELBOWZ Racing,,342402,230.9,319.00626923077,
Men Senior Cat 1/2,18,6765,Alejandro,Padilla,,,471921,269.07,325.64502564103,
Men Senior Cat 1/2,19,8210,Andrew,Armstrong,Matrix/RBM,,187559,293.48,332.28378205128,
Men Senior Cat 1/2,20,44813,Isaac,Porterfield,U23 Development Team,,342580,346.83,338.92253846154,
Men Senior Cat 1/2,21,44731,Kenneth,Day,GS Tenzing,,282890,150,345.56129487179,
Men Senior Cat 1/2,22,44748,Abdias,Benjamin hernandez,,,222979,359.44,352.20005128205,
Men Senior Cat 1/2,24,75809,Emiliano,Morales,,,473312,315.38042229187,358.83880769231,
Men Senior Cat 1/2,26,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,365.47756410256,
Men Senior Cat 1/2,27,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,307.46,372.11632051282,
Men Senior Cat 1/2,28,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,328.86,378.75507692308,
Men Senior Cat 1/2,29,44756,Ricky,Randall,Team Arapahoe Resources,,272809,276.34,385.39383333333,
Men Senior Cat 2/3,1,91213,Corey,Meeks,Shama Cycles,,195193,309.66,287.9035,
Men Senior Cat 2/3,2,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,363.39,292.12656,
Men Senior Cat 2/3,3,45565,James,Day,Shred Monster,,276837,314.13,296.34962,
Men Senior Cat 2/3,4,46784,Robert,Watson,Dawdy Performance Coaching-Racing Team,,308282,338.61,300.57268,
Men Senior Cat 2/3,5,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,370.77,304.79574,
Men Senior Cat 2/3,6,46767,John,Wilmeth,Bike Barn (Texas),,298416,358.38,309.0188,
Men Senior Cat 2/3,7,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,409.29,313.24186,
Men Senior Cat 2/3,8,3288,Unknown,Rider,,,,473.68,317.46492,
Men Senior Cat 2/3,9,49580,Taylor,Hanegan,,,374783,418.53,321.68798,
Men Senior Cat 2/3,10,40363,Brian,Odonnell,Bayou City Racing,,331128,340.35,325.91104,
Men Senior Cat 2/3,11,32561,John,Taylor,Bike World Racing,,139362,361.45,330.1341,
Men Senior Cat 2/3,12,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,399.37,334.35716,
Men Senior Cat 2/3,13,75598,Scott,Crowley,Bike Barn Texas,,333614,357.25,338.58022,
Men Senior Cat 2/3,14,70065,John,Yoder,swcc,,383962,384.77,342.80328,
Men Senior Cat 2/3,15,70086,Randy,Warren,,,332740,383.55,347.02634,
Men Senior Cat 2/3,16,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,317.08,351.2494,
Men Senior Cat 2/3,17,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,413.1,355.47246,
Men Senior Cat 2/3,18,44652,Dylan,Gray,Shama Cycles,,305312,390.45,359.69552,
Men Senior Cat 2/3,19,48538,Felix,Guardado,,,228673,362.97359615453,363.91858,
Men Senior Cat 2/3,20,46779,Erique,Williams,Cook Ford/Bay Area Cycling,,297166,347.55,368.14164,
Men Senior Cat 2/3,21,69660,Mark,Baerd,Elevate Elite Cycling Team,,360046,352.07,372.3647,
Men Senior Cat 2/3,22,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,355.71,376.58776,
Men Senior Cat 2/3,23,3288,Unknown,Rider,,,,473.68,380.81082,
Men Senior Cat 2/3,24,90704,Jason,Roberts,Bike World Racing,,396349,373.24,385.03388,
Men Senior Cat 2/3,25,88560,John,Donovan,Shama Cycles,,411083,341.01,389.25694,
Men Senior Cat 2/3,26,60328,Joseph,Giardano,GS Tenzing,,214261,396.04430047642,393.48,
Men Senior Cat 2/3,27,44687,Mark,Rawlings,GS Tenzing,,199996,346.85,397.70306,
Men Senior Cat 2/3,28,49851,Jaime,Olmo,Shama Cycles,,326698,338.62,401.92612,
Men Senior Cat 2/3,29,48552,Lance,Looper,Shama Cycles,,295247,250,406.14918,
Men Senior Cat 2/3,30,46844,Bernave,Velasquez,Dallas BIke Works,,313174,385.33,410.37224,
Men Senior Cat 2/3,31,44696,Pierce,Young,Rice University,,288343,430.59,414.5953,
Men Senior Cat 2/3,32,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,393.48,418.81836,
Men Senior Cat 2/3,33,48473,Philip,Shama,Shama Cycles,,201798,434.14,423.04142,
Men Senior Cat 2/3,34,44660,Casey,Paxton,787 Reality/Mobil 1 Racing,,336568,369.45606028026,427.26448,
Men Senior Cat 2/3,35,108005,Zack,Butz,Matrix/RBM,,448790,550.69,431.48754,
Men Senior Cat 2/3,36,92164,Nicholas,Howe,,,425421,450,435.7106,
Men Senior Cat 2/3,37,108000,Alex,Kowalske,Jesuit College Preparatory of Dallas,,457258,466.12738592876,439.93366,
Men Senior Cat 2/3,38,108649,Hunter,Courtney,,,448792,409.5,444.15672,
Men Senior Cat 2/3,39,108651,Kolbe,Surran,Matrix Cycling Club,,448787,478.96951527232,448.37978,
Men Senior Cat 2/3,40,108006,Francis,Cole michel,Matrix Cycling Club,,448786,518.71619090492,452.60284,
Men Senior Cat 2/3,41,108044,Jack,Duke,,,459937,541.72095882967,456.8259,
Men Senior Cat 2/3,42,107637,Mautai,Odongo,Dark Horse Racing,,439768,549.21,461.04896,
Men Senior Cat 2/3,43,48461,Paul,Porterfield,Dark Horse Racing,,383316,557.91,465.27202,
Men Senior Cat 2/3,44,75614,Kara,Bazley,Northwest Cycling Club,,400828,611.19,469.49508,
Men Senior Cat 2/3,45,96057,Adin,Jose,,,425398,625.87,473.71814,
Men Senior Cat 2/3,46,57295,Ryan,Terry,Matrix/RBM,,378494,592.31,477.9412,
Men Senior Cat 2/3,47,90669,Emma,Bazley,Northwest Cycling Club,,425093,672.84,482.16426,
Men Senior Cat 2/3,48,3288,Unknown,Rider,,,,473.68,486.38732,
Men Senior Cat 2/3,49,107636,Matthew,Schmid,Dark Horse Racing,,460472,486.25,490.61038,
Men Senior Cat 2/3,50,3288,Unknown,Rider,,,,473.68,494.83344,
Men Senior Cat 2/3,51,105446,Evan,Roberts,Northwest Cycling Club,,403978,250,499.0565,
Men Senior Cat 3/4,1,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,362.59,326.29233333333,
Men Senior Cat 3/4,2,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,432.93,330.56546666667,
Men Senior Cat 3/4,3,78767,John martin,Bikesport,Bayou City Racing,,287196,356.1,334.8386,
Men Senior Cat 3/4,4,79198,Alan,Guo,,,407337,442.33,339.11173333333,
Men Senior Cat 3/4,5,48570,Zach,Ross,Bike Barn (Texas),,310652,336.18,343.38486666667,
Men Senior Cat 3/4,6,70055,Scott,Sharrar,Bike Barn Texas,,280922,427.81,347.658,
Men Senior Cat 3/4,7,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,380.75,351.93113333333,
Men Senior Cat 3/4,8,3288,Unknown,Rider,,,,473.68,356.20426666667,
Men Senior Cat 3/4,9,88540,Jeremy,Schwab,Shama Cycles,,412428,403.66,360.4774,
Men Senior Cat 3/4,10,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,,58463,424.23,364.75053333333,
Men Senior Cat 3/4,11,3288,Unknown,Rider,,,,473.68,369.02366666667,
Men Senior Cat 3/4,12,46748,Beau,Lee,DNA Racing,,330186,437.34,373.2968,
Men Senior Cat 3/4,13,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,381.78,377.56993333333,
Men Senior Cat 3/4,14,61194,Joshua,Gibson,Northwest Cycling Club,,354940,411.97,381.84306666667,
Men Senior Cat 3/4,15,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,434.27,386.1162,
Men Senior Cat 3/4,16,48627,Jeremy,Osborn,,,367738,439.75,390.38933333333,
Men Senior Cat 3/4,17,3288,Unknown,Rider,,,,473.68,394.66246666667,
Men Senior Cat 3/4,18,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,417.4,398.9356,
Men Senior Cat 3/4,19,106157,Michael,Krutak,,,458132,348.62,403.20873333333,
Men Senior Cat 3/4,20,92664,Jonathan,Spangle,Shama Cycles,,425474,431.53,407.48186666667,
Men Senior Cat 3/4,21,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,393.29,411.755,
Men Senior Cat 3/4,22,105656,Dylan,Marvin,Team Elevate Racing,,147479,349.15630759804,416.02813333333,
Men Senior Cat 3/4,23,81319,Juan,Marroquin,Sugar Cycles/Wholesome Sweeteners,,402957,446.80416963574,420.30126666667,
Men Senior Cat 3/4,24,105258,Damon,Brewer,Bayou City Racing,,410421,427.65,424.5744,
Men Senior Cat 3/4,25,105252,Tobias,Fiedler,,,426631,408.56,428.84753333333,
Men Senior Cat 3/4,26,46767,John,Wilmeth,Bike Barn (Texas),,298416,358.38,433.12066666667,
Men Senior Cat 3/4,27,44630,Jose,Chan,,,295514,465.57,437.3938,
Men Senior Cat 3/4,28,60493,Jonathan,Pass,Cake Pace Racing,,380409,470.19491027262,441.66693333333,
Men Senior Cat 3/4,29,116538,Kyle,Boucher,Bayou City Racing,,432587,350,445.94006666667,
Men Senior Cat 3/4,30,75811,Christopher,Hoover,,,394968,408.05147164603,450.2132,
Men Senior Cat 3/4,31,44606,David,Almanzan,,,300879,312.47,454.48633333333,
Men Senior Cat 3/4,32,107099,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,389.53,458.75946666667,
Men Senior Cat 3/4,33,44430,Alejandro,Ramirez,,,312636,482.09,463.0326,
Men Senior Cat 3/4,34,40090,Paul,Fafard,Team Cycle Progression,,258845,376.99,467.30573333333,
Men Senior Cat 3/4,35,45743,Armando,Espinosa jr.,Bike Barn (Texas),,369239,399.97,471.57886666667,
Men Senior Cat 3/4,36,69626,Robert,Mcdonald,787 Racing,,383985,416.91,475.852,
Men Senior Cat 3/4,37,27901,Carlos,Ortiz,,,308183,411.54,480.12513333333,
Men Senior Cat 3/4,38,1923,Jose,Hernandez,,,223675,437.05,484.39826666667,
Men Senior Cat 3/4,39,41111,Marcus,Kuliska,Team Share the Road an Alabama Nonprofit,,318838,355.40362184881,488.6714,
Men Senior Cat 3/4,40,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,409.3397194386,492.94453333333,
Men Senior Cat 4/5,1,44441,John,Maloney,swcc,,365393,488.71,370.51152444444,
Men Senior Cat 4/5,2,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.54,374.1246369697,
Men Senior Cat 4/5,3,96020,Stuart,Gardner,,,417103,440.57,377.73774949495,
Men Senior Cat 4/5,4,70074,Brian,Menegaz,Ham Cycles,,387567,400.7,381.3508620202,
Men Senior Cat 4/5,5,102461,Colin,Wooldridge,,,325330,419.57773333333,384.96397454545,
Men Senior Cat 4/5,6,62180,Troy,Anderson,PACC,,341138,364.00079806998,388.57708707071,
Men Senior Cat 4/5,7,33935,Greg,Clark,Athletes on Track,,416305,432.57,392.19019959596,
Men Senior Cat 4/5,8,105282,Harrison,Worzel,Southern Elite/Sun & Ski Sports,,349314,437.91,395.80331212121,
Men Senior Cat 4/5,9,105422,Jonathan,Rekieta,Ham Cycles,,422561,499.57,399.41642464646,
Men Senior Cat 4/5,10,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,418.07,403.02953717172,
Men Senior Cat 4/5,11,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,449.89902226345,406.64264969697,
Men Senior Cat 4/5,12,75612,Buddy,Lightfoot,,,395041,515.27,410.25576222222,
Men Senior Cat 4/5,13,92276,Brandon,Mckinney,Violet Crown,,400055,481.77,413.86887474747,
Men Senior Cat 4/5,14,105692,Andrew,Horvath,VooDoo Racing,,435155,420.74,417.48198727273,
Men Senior Cat 4/5,15,95776,Michael,Pendleton,Ham Cycles,,424693,438.5,421.09509979798,
Men Senior Cat 4/5,16,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,470.47,424.70821232323,
Men Senior Cat 4/5,17,78771,John powell,Voodoo racing,VooDoo Racing,,308239,472.52,428.32132484848,
Men Senior Cat 4/5,18,107052,Travis,Crisman,,,459674,380.47558204608,431.93443737374,
Men Senior Cat 4/5,19,95786,Mike,Hogan,Northwest Cycling Club,,303645,510.91,435.54754989899,
Men Senior Cat 4/5,20,75838,Omar,Espinoza,Northwest Cycling Club,,393026,472.83,439.16066242424,
Men Senior Cat 4/5,21,102462,Brett,Cole,Sugar Cycles/Wholesome Sweeteners,,429576,441.39,442.77377494949,
Men Senior Cat 4/5,22,44379,Manuel,Samaniego,,,93188,450,446.38688747475,
Men Senior Cat 4/5,23,46831,Brandon,O'neal,Northwest Cycling Club,,225641,442.78,450,
Men Senior Cat 4/5,24,105429,Brandon,Barrera,SIKLISTA-HOUSTON CYCLING TEAM,,434721,576.41634259259,453.61311252525,
Men Senior Cat 4/5,25,90709,Jess,Murphy,Bicycle Heaven / PVA,,264426,515.81904010866,457.22622505051,
Men Senior Cat 4/5,26,90675,John,Ketterhagen,787 Racing,,402675,503.05,460.83933757576,
Men Senior Cat 4/5,27,105417,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,497.3649537037,464.45245010101,
Men Senior Cat 4/5,28,107235,Rusty,Brooks,Violet Crown,,431876,457.48,468.06556262626,
Men Senior Cat 4/5,29,107200,Paul,Whipp,,,458814,489.03208,471.67867515152,
