Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,2,28,365.25137479197,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,17,22,472.95454545455,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,1,28,331.12033333333,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,2,13,391.12592299453,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,1,37,354.05616666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,2,56,348.46169642857,
Berkeley Hills Road Race,2013-05-12,Men Cat 5 Master 35+,2,32,370.47578125,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group B,3,21,440,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,1,28,354.63536916442,
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,1,13,361.36616666667,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,4,45,315.63003787879,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,12,32,413.90220512821,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,DNF,38,534.01676470588,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,2,13,368.06472222222,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,2,25,351.02727272727,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,32,60,506.55491358025,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,8,48,412.96675362319,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,1,15,361.99377125946,
Copperopolis Road Race,2015-04-4,Men Cat 4,8,32,422.91015,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,2,33,378.85734375,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,4,27,386.6715,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,1,33,356.864,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,6,49,336.19933207071,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,5,45,386.85926666667,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,1,21,341.97283014022,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,2,63,357.83933275862,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,3,22,380.61026666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,3,36,356.01445309105,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,1,14,364.65922986465,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,3,16,392.03880952381,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,1,22,344.69766666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,17,48,385.75851851852,
University Road Race,2016-08-21,Men Master 45+ Cat 3/4,3,12,364.00222222222,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 3/4,1,4,,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,6,23,363.48558333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,10,35,410.36047058824,
Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,3,21,345.29133333333,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,1,32,357.11616666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,18,34,417.79388888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,23,27,545.87475,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,3,35,329.85863490741,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 45+ Cat 3/4,4,13,354.05683333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,7,33,382.25695238095,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,10,62,386.48128736446,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,3,14,364.83095409699,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,1,36,348.10616666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,26,28,473.44935714286,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,8,38,411.0394537037,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,22,44,450.60023333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,3,26,376.13819444444,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,5,16,410.96892857143,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,5,20,399.2926,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,5,21,393.76398148148,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,5,18,360.6568868275,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,7,19,406.11877777778,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,3,16,359.92159800502,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,4,21,380.67618333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,2,13,393.68333333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,12,21,484.23996296296,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,10,54,408.77664862751,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,10,23,475.9943206417,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,21,54,409.20705235045,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,DNP,24,,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,7,11,489.65323333333,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,4,18,392.59193971643,
Leesville Gap Road Race,2021-07-3,Men Master 55+,5,23,452.27272727273,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,3,12,450,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,2,20,350.39753206348,
Santa Barbara County Road Race,2022-04-16,Men Masters 55+ Open,DNF,10,519.62881719005,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,7,12,335.95297551792,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,1,30,350.57621210285,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,DNP,10,,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,1,10,361.9165629462,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,2,12,367.10379908241,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,2,19,352.47083339495,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,1,11,353.87238867854,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,4,28,360.17481161877,
