Race Name,Race Date,Category Name,Place,Total Racers,Points
ALS Road Race Series,2014-03-9,Men Cat 5  ,16,29,506.6280952381,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,37,44,563.51597479424,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,12,20,526.03896544104,
ALS Road Race Series,2015-03-1,Men Cat 5,5,27,465.62560377812,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,13,18,465.46045803669,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,11,18,453.70579409817,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,6,18,416.71979982075,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,11,31,494.94034828735,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,20,24,551.50705555556,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,53,65,,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,9,16,453.34957385123,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,11,16,472.678375,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,8,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,9,17,468.75435048723,
