Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,50,69,413.23529411765,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,48,85,414.28571428571,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,13,42,392.12552055254,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,30,49,455.87388888889,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,17,61,369.171700178,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,36,63,440.08508689151,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,3,58,367.77163624825,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,61,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,32,67,431.68680971412,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,47,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,21,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,5,29,385.98928571429,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,7,62,397.95999929509,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,18,23,499.14784217688,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,42,46,496.20108497246,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,41,47,474.22912318841,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,8,66,387.49536363636,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,12,30,408.43302222222,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,26,64,427.36625,
Vacaville Gran Prix,2013-08-25,Men Cat 4,36,47,484.25165217391,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,9,27,409.27606666667,
Suisin Harbor Criterium,2014-08-10,Men 4/5,10,45,407.14729411765,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,5,25,385.05715151515,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,30,44,474.054925,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,13,17,558.60595238095,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,21,23,533.32666799045,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,21,23,533.32666799045,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,20,20,559.52228732804,
