Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,33,40,547.95846760571,
Queen City Criterium,2012-07-29,Men 4 5,29,29,524.70851208182,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,29,34,496.01660788758,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,DNF,45,597.79369608193,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,DNF,42,529.75339567033,
Battenspring Classic,2013-03-24,C RACE,21,34,513.76079411765,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,12,15,549.3936291859,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,16,27,520.0842284413,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,12,25,474.94634813408,
Binghamton Circuit Race,2013-04-28,Men Cat 5,36,39,575.04459649123,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,12,27,479.52825641026,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,9,13,535.07727973317,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,13,26,500,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,43,45,494.4018245614,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,6,8,532.96842207213,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,11,30,453.43927777778,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,27,47,494.275323146,
Owasco Flyer,2013-06-23,Race,52,162,382.19040740741,
Raccoon Rally Road Race,2013-06-29,Men Category 5,8,34,449.66401960784,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,26,67,461.01880459115,
Niagara Square Criterium,2013-07-28,Men 4/5,13,38,419.46539215686,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,13,38,419.46539215686,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,10,24,398.41891666667,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,20,26,338.56308974359,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,5,45,396.18273685249,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,17,74,360.63518968965,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,23,34,485.63495208475,
Binghamton Circuit Race,2014-04-27,Men Category 4,13,37,429.97950735613,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,28,36,422.95881944444,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,9,51,411.79512666667,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),3,38,369.31416666667,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),7,20,424.53609856281,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),12,15,458.19011780737,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),7,30,388.59842738673,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),12,17,442.20211306558,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),18,24,439.518,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,9,16,420.1187198566,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),3,38,366.15063157895,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),8,45,383.08759166667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),12,39,415.50785964912,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,11,35,404.43225262587,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),5,31,373.59829635324,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),12,29,438.89721978552,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),13,41,424.02289215686,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,2,53,367.72592619599,
Owasco Flyer,2014-06-22,Race,5,153,374.75478947368,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),36,49,508.16522727273,
The Rock Criterium,2014-07-19,Men Cat 4/5,2,25,378.73525170099,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,2,28,355.69225328802,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,9,16,410.07,
Two Days of Buffalo - Crit,2014-08-3,Men 4,8,23,397.47624242424,
Tour de Loop,2014-08-16,Men Senior 18+ 4,3,21,354.2856,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,3,38,377.32529824561,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,15,28,393.12,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,45,55,495.87063677621,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,34,54,463.93109259259,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,47,51,507.36522271989,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,35,55,454.48770693551,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,6,41,356.5374142011,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,23,45,436.41204244306,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,18,41,376.721275,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,14,20,396.74077779943,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 35+ (Cat 1-4),7,8,473.32587191736,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,17,32,441.91401923077,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,14,15,418.05428571429,
Check Your Legs Road Race,2015-04-25,Masters 40 +,11,15,403.72473851295,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,19,40,412.11394736842,
Bear Mountain Classic,2015-05-10,Men Cat 3,59,88,432.71231894891,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,8,23,354.78349389006,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,18,44,317.18521296296,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,5,52,339.91290972222,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,11,16,436.69436826046,
Larkinville Challenge,2015-06-12,Men Category 1-23,18,37,377.53718229167,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,8,38,353.60284807692,
Capital Region Road Race,2015-07-11,Men Cat 3/4,48,70,452.52541666667,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,23,37,389.59631944444,
The Rock Criterium,2015-07-18,Men Cat 3/4,8,35,389.84281818182,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,DNF,30,448.64164961561,
The Rock Criterium,2015-07-18,Men Master 40+,2,10,353.4345,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,6,30,370.63094360691,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,7,15,388.75907142857,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,37,44,448.25597658891,
Chris Thater Memorial,2015-08-22,Men Master  35+,21,29,440.19540909091,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,49,65,433.06798717949,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,38,66,427.19892857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,38,66,427.19892857143,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Check Your Legs Road Race,2016-04-24,Men Masters 40 +,6,6,417.78051789677,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,15,24,491.40760038178,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,DNF,35,499.3119375,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,DNF,36,474.8014,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,DNF,38,491.62405882353,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,DNF,47,484.65442857143,
The Rock Criterium,2016-07-16,Men Cat 3/4,27,34,520.25957142857,
The Rock Criterium,2016-07-16,Men Master  40-49,8,8,489.41575,
Tour de Loop,2016-08-6,Men Masters 35+ 1-4,2,3,,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,21,72,423.42448412698,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,21,26,467.26932967955,
Lime Rock Grand Prix,2017-04-30,Men 3/4,28,61,459.54630879121,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 35+,6,6,438.8058859229,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,20,25,424.20855,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,26,36,526.11788095238,
Pottstown Bike Race,2017-07-16,Men 4-Mar,42,56,494.73434782609,
Drops to Hops,2017-09-30,Men A,49,64,338.78900713626,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,56,95,542.07116053729,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,28,57,400,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,5,20,411.31564814815,
Tour de Loop,2018-08-18,Men Masters 35-44 Cat 1/2/3/4,2,3,,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,11,28,452.64,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,6,29,410.86861538462,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,5,24,414.57766666667,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men,3,19,408.20423222802,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,4,32,390.13792576923,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,1,27,378.50621338564,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,15,43,423.93722362045,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,2,17,372.09534775124,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,13,47,397.66374675325,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,7,51,382.21034340894,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,16,49,411.83438845048,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,6,57,350.71428571429,
2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,4,11,310.2,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,9,23,350,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),2,19,347.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,12,41,384.78571428571,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,9,36,378.82352941176,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,14,38,381.05263157895,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,16,40,385,
T-Burg Crit,2021-08-14,Men 3/4,10,15,322.5,
T-Burg Crit,2021-08-14,Men P/1/2/3,DNF,23,238.57142857143,
T-Burg Crit,2021-08-14,Men  Masters 45-54,2,15,350,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),7,11,412,
Bucks County Classic,2021-09-11,Men Cat 3/4,38,71,413.08168496059,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,14,16,457.23538292341,
Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,3,11,335.26855976774,
Tour of Buffalo,2022-05-28,Men Category 3/4,3,18,270.22066326531,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,DNF,22,337.49086702432,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,3,13,341.44619558448,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,4,14,334.67948462882,
Tour of Buffalo,2022-05-30,Men Category 3/4,DNF,16,355.03471204885,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,2,17,347.5,
Tour of Buffalo,2022-05-30,Men Category 3/4,10,31,282,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,30,37,218.33333333333,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,7,17,370.63318533704,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,7,14,401.60653869338,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,6,13,382.67406748658,
Bloomfield Classic Road Race,2022-07-24,Men 45+,5,10,401.00552192819,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,35,41,330.72468282522,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,17,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,27,32,437.5,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,11,35,380.03368284448,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,21,35,410.58823529412,
East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),3,8,353.95979470039,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,3,34,301.5452973491,
Bucks County Classic,2022-09-11,Men Cat 3/4,34,75,384.9260733763,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,11,15,380.0281380089,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,18,32,332.87291643224,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,5,11,350,
T-Burg Crit,2023-08-12,Men P/1/2/3,DNF,16,358.83168399922,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,7,21,321.53616580211,
Bucks County Classic,2023-09-10,Men Cat 2-3,DNF,49,468.12643563369,
NY eSports State Championships,2024-03-30,Men Male Men's Open,7,7,394.79290145973,
WNYBRC Zoo Circuit Race,2024-04-14,Masters Men,DNF,8,,
