Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,12,17,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,9,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,11,21,,
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,23,26,443.84615384615,
Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,DNF,9,,
Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,5,25,450,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,39,47,466.14130434783,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,27,38,422.10526315789,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,42,47,419.5652173913,
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,16,19,440,
Housatonic Hills Road Race,2008-06-15,Women 35+               ,10,10,560,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,1,18,425,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 45+         25 kilometers    ,1,5,,
New Britain Criterium,2008-07-13,Masters 45+                    ,39,40,421,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,5,34,377.69155596728,
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,17,25,570.24406347594,
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,26,43,511.02579124628,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,2,11,440.52505418771,
Blount Seafoods Fall River Criterium,2008-08-17,WOMEN MASTERS 30-45,3,9,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,41,55,432.32325925926,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,16,39,479.85708741677,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,8,24,462.84924127063,
Hartford Downtown Criterium,2009-05-24,WoMen               ,7,42,387.6913302419,
Connecticut Coast Criterium,2009-06-7,Women,3,11,437.84003924643,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,58,63,379.63608870968,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,32,48,498.6098209533,
Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,6,21,411.53806543993,
New Britain Criterium,2009-07-12,Men 35                        ,35,44,330.1904,
New Britain Criterium,2009-07-12,Men 45                        ,33,36,404.5746875,
Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 45+,2,6,,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,10,26,397.43439166667,
Central NH Road Race/Bow,2009-08-2,Women Master 45+                                  ,2,4,,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,16,35,475.82126917043,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,DNF,22,,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,23,28,639.10435793835,
Connecticut Stage Race - Stage 1,2010-06-5,Master 40+ (2-4)                                  ,21,26,345.47488226699,
Connecticut Stage Race - Stage 2,2010-06-5,Master 40+ (2-4)                                  ,22,26,352.805,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,39,60,389.91384615385,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,3,31,437.61290002187,
The New Bethlehem Criterium,2010-06-19,Women 3   ,1,12,372.90184393193,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,7,13,500,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,15,32,541.72194420848,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Women Cat1/2/3/4 Open  ,4,5,,
Freedom Tour,2010-07-25,Men 45+,45,45,403.365625,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,7,18,396.53961111111,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,21,30,447.703,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,13,21,442.70406666667,
New Bethlehem Criterium,2011-06-18,Women Open,8,15,445.20353333333,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,10,16,452.01385141173,
Emrick Boulevard Criterium,2011-06-26,Women Masters  35-39 ,7,17,422.87085801728,
New Britain Criterium,2011-07-10,Master 45+            ,23,31,415.09692857143,
New Britain Criterium,2011-07-10,Master 35+            ,33,43,323.27583333333,
The Freedom Tour,2011-07-24,Master Men 45-99,31,43,406.29443027331,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,13,26,447.38224358974,
Ronde de Bethel,2012-03-4,Masters 45+,44,64,435.66810814882,
Ronde de Bethel,2012-03-4,Women,15,37,470.90551946284,
Ris Van Bethel,2012-03-11,Women,14,41,453.0800378762,
Ris Van Bethel,2012-03-11,Masters 45,32,65,395.69465828711,
Tour de Kirche,2012-03-18,Open Women,8,39,424.79242169047,
Tour de Kirche,2012-03-18,Masters 45+,46,70,431.29483868172,
Bethel CDR Gold Race,2012-03-25,Women,12,13,511.41806666611,
Criterium de Bethel,2012-04-1,Masters 45+,35,55,414.33701631799,
Criterium de Bethel,2012-04-1,Women,21,24,539.09419199739,
Circuit Francis J Clarke,2012-04-15,Masters 45+,25,46,395.34282608696,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,9,17,475.76,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,4,28,394.45305595006,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,23,49,388.94124029686,
New Bethlehem Crit,2012-06-16,Women Open,2,12,379.83125,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,7,32,368.17279434553,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,8,17,448.54496180556,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,2,11,412.9516,
New Britain Criterium,2012-07-8,Master 45+,39,44,441.49852272727,
New Britain Criterium,2012-07-8,Master 35+,44,49,377.60078481412,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,4,14,385.60043019887,
Green & Gold Criterium,2012-07-28,Women 1-4,1,13,337.9345,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,12,22,425.86,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,3,7,458.925,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,4,26,377.34384615385,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,6,17,405.407375,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,10,17,445.35858333333,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,10,17,445.35858333333,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,15,25,469.92380555556,
Ris Van Bethel,2013-03-10,Masters 45+   ,30,65,372.95365367428,
Tour de Kirche,2013-03-17,Men Master  45+,50,68,437.29986927646,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,8,42,395.42054629458,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,30,51,417.16405333333,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,13,20,498.3894,
Criterium de Bethel,2013-04-7,Men Master  45+,37,61,413.63353333333,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,18,24,531.30430555556,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,32,47,425.41428985507,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,3,21,384.7356,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,41,59,435.2323045977,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,26,30,516.66377777778,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,15,28,354.965,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,2,5,,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,2,5,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,16,22,442.38340909091,
Tour of Somerville,2013-05-27,Women Cat1/2/3,28,46,407.3085942029,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,19,50,444.79474637681,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,7,24,394.39908333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),32,52,437.34847333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,7,24,401.00408333333,
Harlem Skyscraper Criterium,2013-06-16,Open Women,12,30,420.72926666667,
Emrick Boulevard Criterium,2013-06-23,Women Masters  35+,1,6,398.271,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,8,12,467.28602777778,
JBN Bicycle Race,2013-06-30,Women Masters  35-39,4,9,458.72625,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,37,49,418.316875,
New Britain Criterium,2013-07-7,master 55,30,34,458.93491145833,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,9,15,448.16166666667,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,6,16,390.259875,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,3,14,413.53595238095,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,DNF,43,649.66019122133,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,11,15,496.73978174061,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,8,11,421.0778,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,11,22,420.89312121212,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,15,19,436.40175925926,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,DNF,19,470.29616666667,
Ronde de Bethel,2014-03-2,Men Master  45+,33,52,433.23857692308,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,6,15,430.4502568254,
Ris Van Bethel,2014-03-9,Men Master  45+,34,61,411.18726666667,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,14,16,514.31104149802,
Tour de Kirche,2014-03-16,Men Master  45+,37,40,519.3382,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,7,15,440.94433333333,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,27,30,529.569,
Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,5,10,407.65703333333,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,27,49,406.96616666667,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,19,20,534.03313333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,32,55,419.07775308642,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,11,23,439.15437878788,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,3,35,403.88852941176,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,18,23,457.01718181818,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,17,20,443.8613,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,21,35,441.87033333333,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,11,17,530.35054166667,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),22,48,451.204553181,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,24,28,534.75230769231,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,5,19,397.8637037037,
Emrick Boulevard Criterium,2014-06-22,Women Masters  35+,2,8,448.236,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,8,14,461.91,
New Britain Criterium,2014-07-13,Master 55+,20,28,425.87893589744,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,37,48,718.58184210526,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,14,24,442.66952777778,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,8,16,448.99308333333,
Bob Rodale Fitness Park,2014-08-3,Women Masters  35-39,1,6,408.246,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,6,49,392.86613958333,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,18,56,441.57151282051,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,3,15,389.16177777778,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,DNF,18,488.1830952381,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,13,18,488.01738888889,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,15,15,538.41441397055,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,53,54,464.84548148148,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,11,19,474.6557037037,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,11,24,530.46,
