Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,2:29:59,523764,381.19,283.5005,
Men Cat 2-3,2,121554,Justin,Thompson,SquadraSF p/b Terun,2:29:59,132921,318.58,287.23873913043,
Men Cat 2-3,3,132723,Nigel,Kinney,Langlois Brown Racing,2:30:05,501585,285.34,290.97697826087,
Men Cat 2-3,4,56612,Spencer,Downing,Panache Houndstooth Racing,2:30:22,270354,315.33,294.7152173913,
Men Cat 2-3,5,80180,Charlie,Velez,Data Driven Athlete,2:30:26,337774,366.68,298.45345652174,
Men Cat 2-3,6,43804,Gianni,Lamperti,Team Swift,2:30:28,355260,375.3,302.19169565217,
Men Cat 2-3,7,67469,Kevin,Callahan,Limelight,2:30:30,363561,362.4,305.92993478261,
Men Cat 2-3,8,66570,Jason,Paez,SC Velo,2:30:33,270844,358.94,309.66817391304,
Men Cat 2-3,9,133145,Allan,Schroeder,Team UpCycle,2:30:35,488272,342.27,313.40641304348,
Men Cat 2-3,10,111867,Daniel,Lincoln,Hosmer Chiro-RPM Home Mortgage,2:30:35,477978,305.68,317.14465217391,
Men Cat 2-3,11,81641,Griffin,Park,Canyon Bicycles,2:30:39,321238,369.48,320.88289130435,
Men Cat 2-3,12,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,2:30:39,433279,408.19,324.62113043478,
Men Cat 2-3,13,83657,Wilson,Tran,Langlois Brown Racing,2:30:41,524984,250,328.35936956522,
Men Cat 2-3,14,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,2:30:41,457436,384.59,332.09760869565,
Men Cat 2-3,15,92814,Colin,Kalescky,Athlete Octane Racing,2:30:43,425178,384.92,335.83584782609,
Men Cat 2-3,16,78930,Michael,Nightingale,GS Panache,2:30:46,394485,363.43,339.57408695652,
Men Cat 2-3,17,126996,Gary,Warner,OTR Racing,2:30:48,495216,438.3,343.31232608696,
Men Cat 2-3,18,51899,Matthew,Rowe,Team Cycleton,2:31:16,363233,380.24,347.05056521739,
Men Cat 2-3,19,124317,Corbin,Hudacek,Shuksan Velo Club,2:31:21,440756,367.3,350.78880434783,
Men Cat 2-3,20,15925,Nathanael,Dunn,Data Driven Athlete Racing,2:32:09,290357,402.77,354.52704347826,
Men Cat 2-3,21,151298,Scott,Wannop,Mighty Cycling,2:32:42,530449,465.7314397477,358.2652826087,
Men Cat 2-3,22,96189,Justin,Poulson,SJBC,2:33:49,411156,418.19,362.00352173913,
Men Cat 2-3,23,151285,Kellen,Viznaugh,Smart Savvy+ Garneau,2:35:35,531095,337.04,365.74176086957,
Men Cat 2-3,24,44695,Clark,Smithson,Tenspeed Hero,2:41:01,291455,358.87,369.48,
Men Cat 2-3,25,2146,Christopher,Bagg,HPChiro-RPM Mortgage,2:41:09,241689,317.66,375.08735869565,
Men Cat 2-3,26,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,2:41:09,433849,390.63,375.08735869565,
Men Cat 2-3,27,76098,Leigh,Thurgood,Tenspeed Hero,2:41:15,393590,363.58,380.6947173913,
Men Cat 2-3,28,93423,Kelsey,Backen,Team Bobs-Bicycles.com,2:41:21,411647,389.82,386.30207608696,
Men Cat 2-3,29,106204,Erik,Brockhoff,Cicada Racing Inc.,2:41:22,458291,375.81,386.30207608696,
Men Cat 2-3,30,106834,Preston,Weeks,Caliber SBR,2:41:25,460893,401.7,393.77855434783,
Men Cat 2-3,31,97228,Ryan,Golbeck,Mighty Cycling,2:41:26,470909,354.12,393.77855434783,
Men Cat 2-3,32,41684,Dustin,Denton,Michael David Winery/ Delta Velo,2:43:31,365130,429.74,399.38591304348,
Men Cat 2-3,33,106062,Jake,Marasco,Go Fast - Incycle,2:46:27,457884,443.32,403.12415217391,
Men Cat 2-3,34,114334,Troy,Duppenthaler,Krayki Sports,2:48:41,487460,345.06210609172,406.86239130435,
Men Cat 2-3,35,96046,Eric,Bryan,La Grange Development U21,2:49:12,418177,347.56,410.60063043478,
Men Cat 2-3,36,83380,Jason,Elder,Team UpCycle,2:49:27,401730,360.25,414.33886956522,
Men Cat 2-3,37,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,2:50:56,431569,439.24,418.07710869565,
Men Cat 2-3,38,106564,Christian,Molina,Endo Concept Team,2:51:06,404003,421.29,421.81534782609,
Men Cat 2-3,39,127117,Mark,Severy,Adventure's Edge,2:53:12,496555,392.82,425.55358695652,
Men Cat 2-3,40,97043,Grant,Headley,Swift Racing PDX p/b 21st ave bicycles,2:54:22,263172,408.41,429.29182608696,
Men Cat 2-3,41,92444,Julian,Soh,Audi,2:56:27,417595,405.6,433.03006521739,
Men Cat 2-3,42,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,2:57:11,390354,485.65,436.76830434783,
Men Cat 2-3,43,87030,Josiah,Poler,Bandit Elite Racing,3:01:09,412456,356.11,440.50654347826,
Men Cat 2-3,44,76721,Kevin,Whitford,xXx Racing-Athletico,3:02:29,393810,404.64,444.2447826087,
Men Cat 2-3,45,71576,John,Snapp,Scvelo,3:05:14,296610,357.57,447.98302173913,
Men Cat 2-3,46,106758,Nicholas,Wirski,Athlete Octane,3:05:18,460291,363.69,451.72126086957,
Men Cat 2-3,47,90250,Jove,Graham,Metier Coffee and Racing,3:09:08,242829,360.01,455.4595,
Men Cat 2-3,DNF,96408,Austin,Guyette,Apex Racing,,429965,399.3,462.93597826087,
Men Cat 2-3,DNF,144251,Kyle,Berg,Athlete Octane Racing,,522242,415.31,462.93597826087,
Men Cat 2-3,DNF,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,,365258,329.8,462.93597826087,
Men Cat 2-3,DNF,37055,Ben,Laforce,xXx Racing - Athletico,,230509,331.63,462.93597826087,
Men Cat 2-3,DNF,38590,Daniel,Cobley,Big Orange,,303983,412.28,462.93597826087,
Men Cat 2-3,DNF,106759,Zachary,Morrison,Athlete Octane,,449058,466.95,462.93597826087,
Men Cat 2-3,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,428.54,462.93597826087,
Men Cat 2-3,DNF,75918,Keaton,Rich,Caliber|SBR,,396274,289.02,462.93597826087,
Men Cat 2-3,DNF,95031,Tobias,Deardorff,Athlete Octane Racing,,486270,407.37,462.93597826087,
Men Cat 2-3,DNF,154883,Maxim,Ellison,Victoria Wheelers,,,318.53381894774,462.93597826087,
Men Cat 2-3,DNF,50307,Michael,Baldus,Metier Racing,,377993,395.19,462.93597826087,
Men Cat 2-3,DNF,106640,Timmy,Bauer,Williams Cycling,,458488,384.46,462.93597826087,
Men Cat 2-3,DNF,93871,Aston,Woy,The Phoenix Cyclery-Orbea,,389860,433.82,462.93597826087,
Men Cat 2-3,DNF,34867,Scott,Morris,Village VW Cycling Team,,306802,422.27,462.93597826087,
Men Cat 2-3,DNF,10601,Stephen,Bedford,HCH-RPM,,305665,360.17,462.93597826087,
Men Cat 2-3,DNF,117661,Aaron,Baker,xXx Racing - Athletico,,397713,349.1,462.93597826087,
Men Cat 2-3,DNF,36401,Zhaolong,Wu,Team Oregon,,344374,362.21,462.93597826087,
Men Cat 2-3,DNF,122721,Peter,Aster,Hope Sports Cycling,,481941,431.53,462.93597826087,
Men Cat 2-3,DNF,46769,Travis,Furman,Denver Fit Loft,,336770,351.19,462.93597826087,
Men Cat 2-3,DNF,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office Automation,,362274,383.43,462.93597826087,
Men Cat 2-3,DNF,50444,Zach,Shone,Athlete Octane Racing,,367364,345.5,462.93597826087,
Men Cat 2-3,DNF,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,,382700,390.3,462.93597826087,
Men Cat 2-3,DNF,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,425428,387.8,462.93597826087,
Men Cat 2-3,DNF,151264,Jackson,Bocksnick,Victoria Wheelers,,531882,357.46,462.93597826087,
Men Cat 2-3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,408.41,462.93597826087,
Men Cat 2-3,DNF,71375,Juan,Garibay,Go Fast - Incycle,,391969,388.07,462.93597826087,
Men Cat 2-3,DNF,51080,Andrew,Frank,,,355158,395.89,462.93597826087,
Men Cat 2-3,DNF,15649,John,Novikoff,Data Driven Athlete Racing,,239990,357.74,462.93597826087,
Men Cat 2-3,DNF,86929,Brendan,Bengtson,Athlete Octane Racing,,411386,416.9,462.93597826087,
Men Cat 2-3,DNF,115838,Brian,Kohagen,Rolling H Cycles,,457144,428.47,462.93597826087,
Men Cat 2-3,DNF,82918,Benjamin,Rathkamp,San Diego Bicycle Club,,274079,397.89,462.93597826087,
Men Cat 2-3,DNF,97957,Alexander,Deroche���,La Grange Development U21,,422362,400.4,462.93597826087,
Men Cat 2-3,DNF,49166,Christopher,Carter,,,306854,362.67,462.93597826087,
Men Cat 2-3,DNF,42582,Terence,Traughber,Portland Bicycle Studio,,269632,371.67,462.93597826087,
Men Cat 2-3,DNF,37807,Anthony,Broadman,Evolution Racing,,222694,365.34,462.93597826087,
Men Cat 2-3,DNF,75340,Zack,Jensen,Phoenix Cyclery - Orbea U23,,363338,382.32,462.93597826087,
Men Cat 2-3,DNF,91663,Brian,Oconnor,OTR Racing,,422537,426.64,462.93597826087,
Men Cat 2-3,DNF,71762,Tyler,Aquino,Team Oregon p/b Laurelwood,,389051,353.55,462.93597826087,
Men Cat 2-3,DNF,130349,William,Raus,S2C / BOSCH pb PEARL IZUMI,,493880,397.51,462.93597826087,
Men Cat 2-3,DNF,118272,Jake,Taylor,Davis Bike Club Elite Team,,403525,429.08,462.93597826087,
Men Cat 2-3,DNF,43316,Drew,Kogon,VC La Grange,,313290,375.61,462.93597826087,
Men Cat 2-3,DNF,7325,Luis,Rodriguez,Denver Fit Loft,,309494,320.33,462.93597826087,
Men Cat 2-3,DNF,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,350.3,462.93597826087,
Men Cat 2-3,DNF,44230,Bill,Booth,Monton TM Racing,,333350,335.75,462.93597826087,
Men Cat 2-3,DNF,97393,Justin,Homewood,Langlois Brown Racing,,504349,322.61,462.93597826087,
Men Cat 2-3,DNF,36137,Mark,Sherman,Langlois Brown Racing,,407773,329.64,462.93597826087,
Men Cat 2-3,DNF,34564,?,Max,Denver Fit Loft,,359925,321,462.93597826087,
Men Cat 2-3,DNF,86653,Conor,Martin,TaG cycling race team,,504343,250,462.93597826087,
Men Cat 2-3,DNF,93403,Thomas,Mcdonagh,BYRDS,,417132,419.39,462.93597826087,
Men Cat 2-3,DNF,90435,Evan,Christenson,,,400214,319.14,462.93597826087,
Men Cat 2-3,DNF,123492,Devon,Moonie,Heist Cycling Team,,467799,250,462.93597826087,
Men Cat 2-3,DNF,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,313.96,462.93597826087,
Men Cat 2-3,DNF,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,441.38,462.93597826087,
