First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Roberts,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,54,91,455.51696428571,
Tyler,Roberts,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,19,25,370.66625,
Tyler,Roberts,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,17,27,359.77828623332,
Shawn,Varner,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,13,28,489.98762121212,
Shawn,Varner,Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,26,37,481.69670588235,
Shawn,Varner,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,2,26,394.3098094765,
George,Carey,Mt. Davis Challenge,2015-08-2,Men Master  55+,6,10,414.4,
Tyler,Roberts,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,10,24,376.39745,
Serge,Plasschaert,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,24,33,514.21028571429,
George,Carey,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,15,31,397.59145555556,
Shawn,Varner,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,18,27,496.63138888889,
Ociel,Borjas,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,10,14,628.29019047619,
Hal,W mckelvy,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,21,45,379.63184645062,
Ociel,Borjas,Louisville Criterium,2015-04-4,Men JM 15-16,4,5,,
Richard,Elliott,Louisville Criterium,2015-04-4,Men MM 50+ 4,35,39,536.35969973696,
Carl,Butler,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,15,34,478.31947435897,
Carl,Butler,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,3,18,,
Rich,Beeler,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,21,25,494.38591907969,
Serge,Plasschaert, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,17,58,450.10322727273,
Shawn,Varner,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,10,15,433.734,
Gary,Schobel,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,4,22,438.07139393939,
Jonathan,Schmidt,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,11,22,492.25892424242,
Jimmy,Davisjr,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,13,22,507.74107575758,
Ken,Huizenga,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,15,22,523.22322727273,
Buzz,Wright,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,5,42,382.29915873016,
Michael,Hast,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,9,42,401.23465079365,
Gary,Schobel,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,5,24,431.66833333333,
Jonathan,Schmidt,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,13,24,500,
Jimmy,Davisjr,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,16,24,525.624375,
Ken,Huizenga,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,17,24,534.16583333333,
Buzz,Wright,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,10,47,390.73937322179,
Michael,Hast,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,18,47,431.9911599522,
Gary,Schobel,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,5,24,431.66833333333,
Jonathan,Schmidt,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,13,24,500,
Jimmy,Davisjr,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,16,24,525.624375,
Ken,Huizenga,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,17,24,534.16583333333,
Buzz,Wright,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,10,47,390.73937322179,
Michael,Hast,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,18,47,431.9911599522,
Gary,Schobel,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,3,24,403.00174186237,
Jimmy,Davisjr,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,7,24,441.80104511742,
Ken,Huizenga,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,17,24,538.79930325505,
Jonathan,Schmidt,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,19,24,558.19895488258,
Michael,Hast,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,10,51,373.96837646744,
Buzz,Wright,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,30,51,469.70488754304,
Coul,Hill,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,52,64,354.61202226709,
Ken,Huizenga,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,18,22,540.90909090909,
Kendrick,Boots,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,5,39,325.83066792112,
Coul,Hill,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,66,66,371.04016161616,
Ken,Huizenga,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,19,22,551.13636363636,
Kendrick,Boots,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,14,39,404.05289473684,
Coul,Hill,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,54,69,358.64889705882,
Ken,Huizenga,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,21,25,550,
Kendrick,Boots,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,11,42,379.44283333333,
Shawn,Varner,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,12,24,463.83711111111,
Coul,Hill,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,53,78,328.65274366213,
Ken,Huizenga,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,18,26,523.07692307692,
Kendrick,Boots,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,6,43,332.74311111111,
Rich,Beeler,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,7,16,407.97859256217,
Shawn,Varner,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,27,37,494.34529411765,
Carl,Butler,San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 4/5,8,19,476.23140365048,
Sheldon,Horst,Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,8,21,455.0089,
Euan,Houston,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,5,8,576.505,
Anthony,Rogers,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,18,35,534.96448529412,
Joshua,Judson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,11,14,740.58338230282,
Kendra,Bakerkeener,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Women Masters 40+,1,1,,
Bracken,Spencer,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 3,3,6,346.92933333333,
Coul,Hill,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Cat 3,5,6,380.26266666667,
Joe,Keener,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Masters 50-59 Open,2,6,435.17130666667,
Ray,Roetman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,37,50,481.6921564752,
George,Carey,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,12,15,528.58615815027,
Richard,Elliott,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,13,18,595.03961111111,
Bracken,Spencer,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,24,74,342.60195393639,
Bracken,Spencer,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,32,81,352.77929960882,
Adam,Hawkinson,Hutchinson Road Race,2014-07-19,Men masters 50+ open,9,11,487.5185736592,
Bracken,Spencer,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,6,84,294.31138589411,
Bracken,Spencer,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,71,84,432.20623930252,
Bracken,Spencer,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,9,90,327.22980931495,
Coul,Hill,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,35,38,425.19907894737,
Coul,Hill,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,28,30,422.61993333333,
Coul,Hill,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,31,36,431.48233333333,
Coul,Hill,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,17,29,377.19360336253,
Richard,Elliott,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,44,45,500.45582511037,
Steven,Truesdale,Commonwealth Classic,2014-06-27,Men  Junior 9-12,10,11,619.35692985174,
Steven,Truesdale,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,10,12,578.339747824,
Richard,Elliott,Deer Trail Road Race,2014-06-21,Men MM  65+  ,4,11,539.25386329182,
Chris,Lucas,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,32,56,449.18266666667,
Joshua,Judson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 11-12  ,6,6,644.33836256731,
Richard,Elliott,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,11,14,536.79876763476,
Bob,Burdon,North Carolina State Road Race Championship Day 1,2014-06-14,Men 60-64  ,7,7,615.335,
Steven,Truesdale,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,28,30,522.91152380952,
Steven,Truesdale,Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,10,11,632.1668,
Coul,Hill,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,14,30,374.04331111111,
Gary,Schobel,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,41,58,535.97286519716,
Bob,Burdon,North Carolina State Road Race Championship,2014-06-14,Men 60-64  ,7,7,615.335,
Ernie,Elliott,Tour de Los Alamos,2014-06-8,Men Cat 2/3/4 Master 50+,9,10,410.6841811459,
Steven,Truesdale,Diablo Cycling Criterium,2014-06-8,Men Junior 14  10-,5,7,593.04466666667,
Bracken,Spencer,Cow Country Classic,2014-06-1,Men Cat 3  ,3,5,,
Coul,Hill,Cow Country Classic,2014-06-1,Men Cat 3  ,5,5,,
Steven,Truesdale,Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,10,14,682.02111890565,
Steven,Truesdale,Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,9,14,677.59948722822,
Steven,Truesdale,Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,6,14,598.87816058614,
Dave,Kim,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,16,86,308.24001923077,
Steven,Truesdale,The Koppenberg,2014-05-4,Men JM 11-12  ,5,13,614.64494444444,
Coul,Hill,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,2,45,377.99088412654,
Chris,Lucas,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,10,26,388.63004197529,
Coul,Hill,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,12,41,435.82439265298,
Coul,Hill,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,12,27,452.50472547679,
George,Carey,Turkey Hill Country Classic,2014-05-3,Master 50+,34,45,434.09358333333,
George,Carey,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,4,8,439.83330082984,
Bracken,Spencer,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,7,9,367.27598311844,
Coul,Hill,Rocky Mountain Roubaix,2014-04-26,Men Cat 4  ,2,6,,
Adam,Hawkinson,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,11,25,442.54776939394,
Jon,Stamm,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,13,25,457.45223060606,
Steven,Truesdale,Weld County Road Race,2014-04-19,Men JM 11-12  ,3,10,617.98981,
Chris,Lucas,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,45,75,458.77487142857,
Anthony,Alessio,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,15,34,290.75694064171,
Bracken,Spencer,Ronde van Palouse,2014-04-12,Men Cat 3  ,13,15,420.71073611111,
Gary,Schobel,Colossal Cave Road Race,2014-04-12,Men cat 5  ,20,32,536.11547619048,
Bob,Burdon,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,13,43,468.52069679225,
Anthony,Alessio,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,7,23,270.5296969697,
Coul,Hill,Louisville Criterium,2014-04-5,Men SM 4  ,17,31,445.12061066585,
Coul,Hill,CSU Criterium ,2014-03-29,Men SM 4-5  ,26,54,451.18145846471,
Coul,Hill,CSU Circuit Race,2014-03-29,Men SM 4/5  ,30,55,478.29243894275,
Richard,Elliott,CSU Circuit Race,2014-03-29,Men MM  45+  ,49,57,429.913625,
Coul,Hill,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,31,43,475.85769391026,
Anthony,Alessio,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,12,27,293.07417948718,
Gary,Schobel,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,16,27,487.84255411255,
Gary,Schobel,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,16,28,487.80631135531,
Coul,Hill,Hammer 3,2014-03-15,Men Cat 4  ,1,13,394.677152921,
Schobel,Gary,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5 masters 40+,16,23,474.54545454545,
Gary,Schobel,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,14,28,470.6370344378,
Larry,Varys,FrostBite TT,2014-03-9,Men MM 60+  ,9,9,681.55773712045,
Gary,Schobel,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,4,13,470,
Robert,Oellermann,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,37,41,421.29888596491,
David,Chart,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,1,8,257.19,
Chris,Lucas,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,11,31,407.94792729719,
Joshua,Schroeder,Best on Hess Time Trial,2013-08-24,Men JM 15-16,3,7,455.37533333333,
Christopher,Wahle,Best on Hess Time Trial,2013-08-24,Men JM 17-18,6,7,495.07266666667,
Dennis,Roberts,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,3,12,325.13866666667,
Tyler,Roberts,Belleville Bicycle Race,2013-08-18,Men Cat3/4,8,28,340.43581818182,
Lynwood,Mueller,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 60+,2,2,,
Dennis,Roberts,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,8,16,450,
Lynwood,Mueller,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,16,16,533.05238095238,
Tyler,Roberts,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,29,36,349.34566666667,
Aaron,Wiens,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,14,19,425.52668329661,
Michael,Slavics,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,27,35,376.70350751933,
Dennis,Roberts,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,11,40,385.89425,
Tyler,Roberts,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,24,27,422.95833333333,
Jeremy,Roberts,Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,9,12,529.44861111111,
Gabriel,Porterfield,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Junior Men's 10-14 4/5  ,2,5,,
Paul,Porterfield,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Junior Men's 10-14 4/5  ,5,5,,
Michael,Slavics,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,16,24,351.68482361833,
Chris,Lucas,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,27,37,458.73867854159,
Trevor,Christofferson,Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,2,11,480.94224215278,
Kendrick,Boots,Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,5,11,570.23556053819,
Joshua,Schroeder,Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,4,9,474.8145,
Christopher,Wahle,Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,4,7,470.98,
Gabriel,Porterfield,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,3,6,527.004,
Paul,Porterfield,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Junior Men's 10-14 4/5  ,6,6,592.137,
Gabriel,Porterfield,Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,3,6,515.20946046879,
Paul,Porterfield,Coleman Chevrolet Stage Race - TT,2013-08-10, Junior Men's 10-14 4/5  ,6,6,582.5918090801,
Christopher,Wahle,Racing For Hope,2013-08-10,Men SM 4-5,53,59,512.44771221507,
Joshua,Schroeder,Racing For Hope,2013-08-10,Men SM 4-5,57,59,512.44771221507,
Trevor,Christofferson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,3,22,472.12990909091,
Kendrick,Boots,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,7,22,525.03439393939,
Joshua,Schroeder,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,8,20,422.61163741504,
Christopher,Wahle,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,11,18,414.49515674106,
David,Chart,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,5,23,297.50640858586,
Patrick,Sullivan,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,2,33,337.34824508018,
Ray,Roetman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,28,42,526.50961904762,
Trevor,Christofferson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,3,20,464.87786666667,
Kendrick,Boots,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,10,20,583.10973333333,
Liam,Sullivan,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,20,20,752.0124,
Joshua,Schroeder,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,3,15,404.57273809524,
Richard,Elliott,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,10,13,594.62575,
Trevor,Christofferson,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,3,14,474.7192233879,
Joshua,Schroeder,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,15,36,438.33730721422,
Trevor,Christofferson,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,6,15,536.04515108218,
Joshua,Schroeder,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,15,33,437.32,
Tim,Turnquist,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,24,28,534.09973333333,
Michael,Slavics,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,16,18,414.33092723187,
Trevor,Christofferson, Salida Classic Time Trial,2013-07-26,Men JM 13-14,4,14,483.39526353175,
Joshua,Schroeder, Salida Classic Time Trial,2013-07-26,Men JM 15-16,2,9,441.893,
Coul,Hill,Last Chance Criterium,2013-07-21,Men Cat 4,3,6,,
Bracken,Spencer,Last Chance Criterium,2013-07-21,Men Cat 3,3,3,,
Joshua,Schroeder,Pikes Peak Hill Climb,2013-07-21,JRS 13+,3,4,,
Ray,Roetman,Pikes Peak Hill Climb,2013-07-21,Men  SM 55+,9,10,566.51715688889,
Patrick,Sullivan,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,1,11,344.67646698511,
James,R stevens,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,8,31,359.60408333333,
Joshua,Schroeder,27th Annual Longmont Criterium,2013-07-14,Men SM 4,12,37,423.61495555556,
Christopher,Wahle,27th Annual Longmont Criterium,2013-07-14,Men SM 4,31,37,540.84516666667,
Aaron,Wiens,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,38,40,420.79505938539,
Aaron,Wiens,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,19,21,395.70685342692,
Aaron,Wiens,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,28,37,397.13563673468,
James,R stevens,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,5,17,358.6284854873,
Joshua,Schroeder,Firestone 88 Criterium,2013-07-13,Men SM 4-5,8,34,413.03650171505,
Christopher,Wahle,Firestone 88 Criterium,2013-07-13,Men SM 4-5,20,34,497.62349828495,
Stephen,Kent v,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,4,13,600.56716666667,
Trevor,Christofferson,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,19,67,448.39347311828,
Trevor,Christofferson,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,22,57,453.67841246564,
Herman,Shum,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,7,30,378.9743,
Mark,Klein,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,19,30,449.67523333333,
Patrick,Sullivan,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,5,40,319.81427668582,
Christopher,Wahle,Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,3,9,409.38248194996,
Zack,Mozer,Guanella Pass Hill Climb,2013-06-30,Men SM 5,9,44,445.03233865015,
David,Chart,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,6,15,304.9659047619,
Ray,Roetman,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,31,37,581.50268090665,
Trevor,Christofferson,Guanella Pass Hill Climb,2013-06-30,Men JM 13-14,4,7,534.93945833333,
Joshua,Schroeder,Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,4,9,454.34475897842,
Richard,Elliott,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,12,13,598.26672565193,
Ernest,Elliott,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),67,69,497.29331647958,
Anthony,Alessio,Keith Berger Memorial Criterium,2013-06-23,Pro,16,90,261.4166875,
Anthony,Alessio,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,18,66,320.69030864198,
Herman,Shum,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,14,35,406.03141176471,
Herman,Shum,The Burlingame Criterium,2013-06-23,Men Cat 4,11,49,397.39391666667,
Timothy,Sanders,The Burlingame Criterium,2013-06-23,Men Cat 4,49,49,529.05070833333,
Joshua,Schroeder,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,22,43,408.90570588235,
Christopher,Wahle,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,32,43,463.60747058824,
Richard,Elliott,Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,6,8,552.106,
Patrick,Sullivan,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,5,30,361.53641263783,
Joshua,Schroeder,Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,9,10,510.09827309764,
Trevor,Christofferson,Mike Horgan Hill Climb,2013-06-16,Men  JM 13-14,1,5,,
Conner,Boothe,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,17,17,421.34053037574,
Kevin,Hill,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,24,24,553.03989653513,
Trevor,Christofferson,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,5,10,484.647,
Kendrick,Boots,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,7,10,520.78175,
Joshua,Schroeder,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,2,10,409.7425,
David,Chart,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,7,15,292.28728571429,
Ernest,Elliott,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),28,34,506.35505208333,
Patrick,Sullivan,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,9,35,361.01959050395,
Zack,Mozer,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,20,61,461.29662222222,
David,Chart,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,10,29,317.71898809524,
Ray,Roetman,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,36,42,538.95604324198,
Kendrick,Boots,Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,5,11,565.70972916667,
Richard,Elliott,Sunshine Hillclimb Challenge,2013-06-8,Men SM 65+,10,10,604.9420508096,
Ernest,Elliott,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,25,35,363.29064705882,
Bracken,Spencer,Cow Country Classic,2013-06-2,Men Cat 4,1,7,340.971,
John,Trent,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,8,12,525.48942895077,
Christopher,Wahle,Coal Miners Classic / SKM,2013-06-1,Men SM 5,8,26,446.31328758703,
Joshua,Schroeder,Coal Miners Classic / SKM,2013-06-1,Men SM 4,39,42,515.67585,
James,R stevens,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,8,29,359.89401520446,
Matthew,Otero,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,26,29,476.60083325013,
John,Trent,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,15,17,556.25,
John,Harding,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,58,58,500.36560726779,
Rick,Rohret,Quad Cities Criterium,2013-05-27,Men 3,51,61,418.63276923077,
Gabriel,Porterfield,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,2,13,511.03638888889,
Paul,Porterfield,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,11,13,671.17088888889,
Gabriel,Porterfield,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,6,16,577.86940099826,
Herb,R beaven,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,29,31,501.25147777778,
David,Chart,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,3,22,272.59283852313,
Carl,Butler,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,9,10,491.10948199724,
Conner,Boothe,Bike the Bricks IV,2013-05-24,Men Cat4/5 Junior 10-18,6,13,436.59761064201,
