Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 5,38,52,533.13334318701,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,24,28,552.96102282221,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,12,32,476.5625,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,16,23,546.36408333333,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,14,38,424.79550925926,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,9,39,408.57042982456,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,29,45,453.29393333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,7,25,408.534,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,9,18,442.78585185185,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,2,19,383.40148148148,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,14,44,396.02971637426,
Race For Humanity - Crit,2015-01-25,Men masters 35+,14,70,377.73112718791,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,10,28,405.63584848485,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,7,40,405.11902941176,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,6,29,401.83885714286,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,6,28,405.64802694877,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,5,45,354.93812781016,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,4,33,347.68285897436,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,11,20,435.53741536178,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,16,38,436.00524424047,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,13,31,436.73354218532,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,15,23,462.15786614632,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,3,22,386.41137777778,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,5,20,395.68792871213,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,4,21,373.4612729422,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,11,22,430.08,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,21,70,447.26928488846,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,2,38,408.17383223965,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,2,10,381.93720416667,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,29,33,517.2595,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,8,12,455.53480555556,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,14,21,462.29483874559,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,DNF,17,496.56578880338,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,22,22,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,DNF,21,408.47111111111,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,19,20,456.98268989901,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,14,22,391.23436226661,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,18,28,374.22421793121,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,14,22,417.545,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,23,29,427.78925823135,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,17,34,358.46265274398,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,31,37,425.65077777778,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,18,25,459.01275,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,8,11,440.96297168169,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,DNF,22,486.928,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,DNF,13,384.26604370529,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,488.77836363636,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,DNF,28,483.97978240585,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,15,23,431.91494791667,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,12,15,488.52142857143,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 45+,12,17,517.57472222222,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,11,36,394.35139262821,
Real Campione d' Clermont,2018-10-7,Men Master 45+,14,33,411.81,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,18,35,470.03698039216,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,27,41,471.80946619447,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,22,30,426.66819642857,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,16,18,457.13609375,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 3,3,6,408.96072307776,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,30,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Cat 3/4,16,28,353.75,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,DNF,40,526.74240430869,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,23,28,457.3471451389,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,18,35,470.81418982211,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,33,35,530.65498556068,
Battle of the Bays Series,2022-09-18,Men Master 50+,14,31,450.138764469,
Battle of the Bays,2022-10-9,Men Master 50+,23,38,463.28317669028,
Swamp Classic  - RR,2023-02-4,Men Master 50+,8,64,338.51025519003,
Swamp Classic  - TT,2023-02-4,Men Master 50+,8,22,425.45454545455,
Swamp Classic - Crit,2023-02-5,Men Master 50+,26,44,429.39566012461,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,20,35,473.71154664249,
Chain of Lakes Classic,2024-02-24,Men Master 50+,11,40,403.52832716604,
