Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,170976,Timothy,Huber,,,565273,451.12,383.99883333333,
Men Cat 4/5,2,149239,Patrick,Cowlin,The Chainlink,,520934,454.17,387.43626984127,
Men Cat 4/5,3,152954,Stephen,Merlo,RCC,,516546,468.12,390.87370634921,
Men Cat 4/5,4,50278,Roderick,De jesus,Zubaz Racing,,368228,447.29,394.31114285714,
Men Cat 4/5,5,176911,Stuart,Graham,PSIMET Racing,,568236,450,397.74857936508,
Men Cat 4/5,6,113560,Ruairi,Brady,PSIMET Racing,,467894,478.55,401.18601587302,
Men Cat 4/5,7,135145,William,Lopez,Got Wind,,503933,459.28,404.62345238095,
Men Cat 4/5,8,161766,Ryan,Cox,Bloomington Cycle and Fitness,,554118,458.2,408.06088888889,
Men Cat 4/5,9,164819,Austin,Kelley,,,554986,486.13,411.49832539683,
Men Cat 4/5,10,149254,Pete,Pavek,,,529211,469.78,414.93576190476,
Men Cat 4/5,11,117005,Bobby,Morales,Bonkers Cycling,,474639,474.79,418.3731984127,
Men Cat 4/5,12,118957,Ryan,Osullivan,,,477130,450,421.81063492063,
Men Cat 4/5,13,163955,Jacob,Wilson,Half Acre Cycling,,555943,492.34,425.24807142857,
Men Cat 4/5,14,163976,Stephen,Farr,Major Taylor Chicago,,517813,491.95,428.68550793651,
Men Cat 4/5,15,94913,Jack,Cahillane,Spidermonkey,,424146,466.83,432.12294444444,
Men Cat 4/5,16,76763,Paul,Girgis,xXx,,402053,450,435.56038095238,
Men Cat 4/5,17,123062,Patrick,Mclarty,PSIMET Racing,,482510,465.62,438.99781746032,
Men Cat 4/5,18,73656,Drew,Coelho,,,352886,450,442.43525396825,
Men Cat 4/5,19,164441,Kevin,Huang,Team Veloz,,508454,442.77,445.87269047619,
Men Cat 4/5,20,178294,Adam,Osborne,,,,450,449.31012698413,
Men Cat 4/5,21,142868,Chris,Brown,,,520287,450,452.74756349206,
Men Cat 4/5,22,178023,Scott,Joyce,Bloomington Cycle and Fitness,,572298,450,456.185,
Men Cat 4/5,23,162431,Luke,Rusznica,Intent,,374379,518.64,459.62243650794,
Men Cat 4/5,24,178296,Evan,Arena,Chainlink,,565630,450,463.05987301587,
Men Cat 4/5,25,91327,Jeremy,Kaufman,xXx,,423066,450,466.49730952381,
Men Cat 4/5,26,78623,Eric,Stuck,PSIMET Racing,,402886,509.93,469.93474603175,
Men Cat 4/5,27,113558,Armando,Lorenzana,Team Veloz,,456087,513.45,473.37218253968,
Men Cat 4/5,28,151171,Michael,Matson,PSIMET Racing,,538596,494.33,476.80961904762,
Men Cat 4/5,29,148069,Daniel,Weiss,University of Chicago Velo Club,,517338,464.88,480.24705555556,
Men Cat 4/5,30,164452,Zachary,Weidenaar,PSIMET Racing,,517282,378.02,483.68449206349,
Men Cat 4/5,31,117001,Willem,Van vliet,,,474121,450,487.12192857143,
Men Cat 4/5,32,95725,Eric,Turner,,,416990,450,490.55936507937,
Men Cat 4/5,33,178022,Andrew,Wise,xXx,,574257,450,493.9968015873,
Men Cat 4/5,34,176600,Julian,Mejia,Team Vemoz,,561916,441.46,497.43423809524,
Men Cat 4/5,35,50281,Kyle,Millns,Intent,,374976,488.48,500.87167460317,
Men Cat 4/5,36,176708,Patrick,Cooney,,,573147,494.60959333333,504.30911111111,
Men Cat 4/5,37,152521,Karl,Repay,Trek Verge Racing,,524431,460.37,507.74654761905,
Men Cat 4/5,38,178027,Douglas,Price,The Chainlink,,563353,450,511.18398412698,
Men Cat 4/5,39,176610,Anthony,Repay,Trek-Verge Racing,,548813,491.71,514.62142063492,
Men Cat 4/5,40,165722,Diego,Hernandez,Team Veloz,,547592,558.52,518.05885714286,
Men Cat 4/5,41,64984,Thomas,Martin,Half Acre Cycling,,284965,452.16,521.49629365079,
Men Cat 4/5,42,178298,Eric,Nikolaus,,,574005,450,524.93373015873,
Men Cat 4/5,DNF,176608,Brian,Lucero,Team Veloz,,551416,495.41,531.8086031746,
Men Cat 4/5,DNF,178299,Dan,Leonard,ABD Cycling Team,,551767,450,531.8086031746,
Men Cat 5,1,156028,Nathan,Fisk,,,538883,439.19,408.17283333333,
Men Cat 5,2,176911,Stuart,Graham,PSIMET Racing,,568236,500,413.57443137255,
Men Cat 5,3,152954,Stephen,Merlo,RCC,,516546,468.12,418.97602941176,
Men Cat 5,4,176913,Stephen,Wunrow,The Bike Hub,,571481,500,424.37762745098,
Men Cat 5,5,169238,Matthew,Higgins,Team DARC,,557747,472.49,429.7792254902,
Men Cat 5,6,151174,Jake,Mullen,,,529836,497.49,435.18082352941,
Men Cat 5,7,164819,Austin,Kelley,,,554986,486.13,440.58242156863,
Men Cat 5,8,117001,Willem,Van vliet,,,474121,500,445.98401960784,
Men Cat 5,9,152521,Karl,Repay,Trek Verge Racing,,524431,460.37,451.38561764706,
Men Cat 5,10,95725,Eric,Turner,,,416990,500,456.78721568627,
Men Cat 5,11,178294,Adam,Osborne,,,,500,462.18881372549,
Men Cat 5,12,149256,David,Belknap,,,443441,500,467.59041176471,
Men Cat 5,13,178295,Michael,Doyle,,,576787,500,472.99200980392,
Men Cat 5,14,178025,Kyle,Urban,,,572151,500,478.39360784314,
Men Cat 5,15,105726,Fernando,Ramirez,,,,500,483.79520588235,
Men Cat 5,16,178296,Evan,Arena,Chainlink,,565630,500,489.19680392157,
Men Cat 5,17,178022,Andrew,Wise,xXx,,574257,500,494.59840196078,
Men Cat 5,18,133582,Craig,Donavin,,,484703,515.28,500,
Men Cat 5,19,178297,Bob,Crossen,,,576988,500,505.40159803922,
Men Cat 5,20,162431,Luke,Rusznica,Intent,,374379,518.64,510.80319607843,
Men Cat 5,21,133583,Jason,Ward,,,500976,500,516.20479411765,
Men Cat 5,22,169321,Filip,Soltys,,,562595,480.45,521.60639215686,
Men Cat 5,23,178298,Eric,Nikolaus,,,574005,500,527.00799019608,
Men Cat 5,24,178027,Douglas,Price,The Chainlink,,563353,500,532.40958823529,
Men Cat 5,25,176919,Matthew,Somers,INTENT,,571966,500,537.81118627451,
Men Cat 5,26,176610,Anthony,Repay,Trek-Verge Racing,,548813,491.71,543.21278431373,
Men Cat 5,27,122124,Daniel,Murphy,,,573738,535.90185111047,548.61438235294,
Men Cat 5,28,176708,Patrick,Cooney,,,573147,494.60959333333,554.01598039216,
Men Cat 5,29,178023,Scott,Joyce,Bloomington Cycle and Fitness,,572298,500,559.41757843137,
Men Cat 5,30,163956,David,Stanford,,,553152,573.58,564.81917647059,
Men Cat 5,31,117002,Khaled,Aboueid,,,482168,500,570.2207745098,
Men Cat 5,32,178299,Dan,Leonard,ABD Cycling Team,,551767,500,575.62237254902,
Men Cat 5,33,79820,Dwayne,Richmond,Stay Rad,,347540,500,581.02397058824,
Men Cat 5,34,178300,Cory,Benedict,,,,500,586.42556862745,
Women Cat 4,1,164464,Jacqueline,Wunrow,The Bike Hub,,557578,650.21,538.422,
Women Cat 4,2,140983,Kelly,O'brien,BFF Bikes Racing,,513133,597.19,562.164,
Women Cat 4,3,149231,Caroline,Rodriguez-nelson,Intent,,529024,547.34,585.906,
Women Cat 4,4,163968,Lisa,Luttenegger,Spidermonkey Cycling,,526604,562.26,609.648,
Women Cat 4,5,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,633.39,633.39,
Women Cat 4,6,151182,Babs,Owca,Half Acre Cycling,,532163,691.33,657.132,
Women Cat 4,7,149233,Haley,Engle,Half Acre Cycling,,484486,631.33,680.874,
Women Cat 4,8,162448,Kelley,Sarussi,PSIMET Racing,,550711,640.25,704.616,
Women Cat 4,9,50270,Amy,Dykema,Half Acre Cycling,,10328,684.83,728.358,
Women Cat 5,1,163961,Elizabeth,Golden,,,553971,598.53,573.258,
Women Cat 5,2,164333,Donais,Deetz,BFF Bikes,,555496,620.54,592.4435,
Women Cat 5,3,163963,Anna,Henschel,Bonkers Cycling,,547537,691.79,611.629,
Women Cat 5,4,155341,Magdalena,Glotzer,University of Chicago Velo Club,,531156,637.21,630.8145,
Women Cat 5,5,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,650,650,
Women Cat 5,6,178040,Lily,Ramos,,,492564,650,669.1855,
Women Cat 5,7,178038,Amber,Nichols,The Dropettes,,574203,650,688.371,
Women Cat 5,8,178041,Anna,Mather,,,576703,650,707.5565,
Women Cat 5,9,178303,Devon,Snyder,,,,650,726.742,
