First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Lopez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,28,34,560.76226190476,
Ruben,Lopez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,23,36,496.93876923077,
Ruben,Lopez,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,41,21,507.1174375,
Ruben,Lopez,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,72,40,557.77,
Ruben,Lopez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,52,59,537.19597619048,
Ruben,Lopez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,143,90,539.69385119048,
Ruben,Lopez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,90,53,490.6371,
Ruben,Lopez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,28,64,455.31908847091,
Ruben,Lopez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,24,11,498.9818,
Ruben,Lopez,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,9,12,464.53395431518,
Ruben,Lopez,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,21,26,487.9495,
Ruben,Lopez,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,17,24,449.85788175338,
Ruben,Lopez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,27,28,475.31777380952,
Ruben,Lopez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,36,52,528.99440416667,
Ruben,Lopez,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,41,51,489.79833333333,
Ruben,Lopez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,41,53,544.97488405797,
Ruben,Lopez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,18,29,446.53132638889,
Ruben,Lopez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,39,80,441.14861111111,
Ruben,Lopez,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,21,32,421.99716666667,
Ruben,Lopez,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,26,26,496.89257142857,
Ruben,Lopez,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,22,28,434.0990875144,
Ruben,Lopez,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,18,36,403.257,
Anna,Deroche,805 Thousand Oaks Grand Prix,2017-07-9,Women Junior 15-18 Open,1,1,,
Ruben,Lopez,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,42,45,522.28185185185,
Ruben,Lopez,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,12,19,448.68407477766,
Ruben,Lopez,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,14,47,412.09652173913,
Ruben,Lopez,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,22,57,365.526737,
Ruben,Lopez,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,25,37,443.50518359117,
Ruben,Lopez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,51,52,465.92666666667,
Jonathan,Livesay,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,17,29,506.99916666667,
Jonathan,Livesay,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,19,38,454.18244117647,
Ruben,Lopez,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,17,53,396.66392,
Ruben,Lopez,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,17,72,404.86504154829,
Ruben,Lopez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,11,13,466.92522222222,
Ruben,Lopez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,14,21,469.1075,
Ruben,Lopez,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,35,35,448.34967529589,
Ruben,Lopez,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,42,45,446.26860897232,
Ruben,Lopez,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,20,41,417.3363675096,
Ruben,Lopez,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,21,58,380.85892307692,
Ruben,Lopez,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,10,16,432.31252380952,
Ruben,Lopez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,25,58,371.06474137931,
Bobby,Abuyen,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,6,11,310.1267965812,
Adam,Rowton,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,35,42,552.17106349206,
Colin,Rose,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,42,68,427.71168607829,
Colin,Rose,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,35,64,420.66690733064,
Colin,Rose,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,42,103,421.05918088623,
Colin,Rose,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,32,111,378.37068008243,
Dillen,Maurer,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,19,30,515.7155358224,
