First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Perry,Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,2,10,393.82833333333,
Rachel,Cieslewicz,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,9,13,467.14039591222,
Rachel,Cieslewicz,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,8,13,491.67652811294,
Rachel,Cieslewicz,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,7,13,456.69424769116,
Rachel,Cieslewicz,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,9,13,492.47538888889,
Anne,Perry,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,15,46,341.34275912117,
Anne,Perry,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,16,46,347.19197101449,
Anne,Perry,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,4,49,291.90922916667,
Anne,Perry,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,24,52,372.19915437306,
Anne,Perry,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,10,10,423.38946666667,
Anne,Perry,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,2,14,348.52286666667,
Breanne,Nalder,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,3,14,362.0409,
Breanne,Nalder,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,2,14,347.77763888889,
Amber,Woodbury,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,14,14,500.71130555556,
Mikayla,Lyman,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,24,40,371.405225,
Amber,Woodbury,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,29,40,396.78893333333,
Anne,Perry,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,1,8,315.276,
Breanne,Nalder,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,3,8,350.8605,
Megan,Hill,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,4,8,368.65275,
Mikayla,Lyman,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,6,8,404.23725,
Amber,Woodbury,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,33,36,487.70551851852,
Amber,Woodbury,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,43,52,438.35346153846,
Amber,Woodbury,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,48,70,417.13971428571,
Flavia,Oliveira,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,13,63,286.46867385471,
Anne,Perry,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,36,63,362.03234157782,
Flavia,Oliveira,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,7,63,283.69905913978,
Anne,Perry,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,49,63,395.08463978495,
Breanne,Nalder,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,1,7,335.874,
Flavia,Oliveira,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,12,70,292.7866,
Anne,Perry,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,53,70,406.14886666667,
Flavia,Oliveira,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,10,74,264.40023423423,
Anne,Perry,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,41,74,373.32068918919,
Flavia,Oliveira,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,11,75,268.27885135135,
Anne,Perry,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,54,75,418.03216216216,
Anne,Perry,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,42,78,372.74765947077,
Flavia,Oliveira,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,57,78,419.36186415519,
Flavia,Oliveira,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,6,76,256.62356578947,
Anne,Perry,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,31,76,338.50722807018,
Flavia,Oliveira,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,1,15,311.16233333333,
Anne,Perry,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,1,10,324.0438396657,
Breanne,Nalder,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,3,10,369.57372493087,
Mikayla,Lyman,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,9,10,506.16338072639,
Amber,Woodbury,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,1,16,393.48965706759,
Megan,Cloward,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,4,16,448.87482239411,
Catherine,Kim,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,5,16,467.33654416962,
Anne,Perry,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,1,12,342.73969702868,
Breanne,Nalder,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,2,12,360.808756998,
Mikayla,Lyman,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,4,12,396.94687693663,
Rachel,Cieslewicz,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,11,12,523.43029672183,
Amber,Woodbury,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,2,16,439.11325228269,
Megan,Cloward,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,4,16,467.73007170223,
Catherine,Kim,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,8,16,524.96371054131,
Anne,Perry,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,3,12,372.94266666667,
Breanne,Nalder,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,4,12,387.952,
Rachel,Cieslewicz,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,6,12,417.97066666667,
Mikayla,Lyman,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,10,12,478.008,
Megan,Cloward,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,3,16,446.61825,
Amber,Woodbury,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,4,16,462.884375,
Catherine,Kim,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,6,16,495.416625,
Anne,Perry,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,3,12,358.742,
Breanne,Nalder,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,8,12,451.5395,
Rachel,Cieslewicz,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,9,12,470.099,
Mikayla,Lyman,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,11,12,507.218,
Catherine,Kim,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,1,18,396.03857333333,
Amber,Woodbury,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,2,18,412.50262074074,
Megan,Cloward,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,3,18,428.96666814815,
Flavia,Oliveira,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,2,24,324.94791666667,
Amber,Woodbury,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,4,19,386.59228571429,
Anne,Perry,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,11,19,474.40328571429,
Megan,Cloward,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,12,19,486.94771428571,
Megan,Hill,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,14,19,512.03657142857,
Mikayla,Lyman,Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,18,19,537.12542857143,
Kaytie,Scott,Dutchtown Classic,2013-05-12,Women Pro/1/2,30,47,404.123375,
Kaytie,Scott,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,45,57,436.74482098765,
Anne,Perry,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,1,13,325.227,
Amber,Woodbury,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,5,13,408.3894,
Breanne,Nalder,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,6,13,429.18,
Megan,Cloward,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,9,13,491.5518,
Catherine,Kim,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,12,13,553.9236,
Keri,Gibson,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,13,13,553.9236,
Kaytie,Scott,Midtown Grand Prix,2013-05-10,Women Pro/1/2,34,42,464.428925,
Kelsey,Withrow,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,28,57,349.78984013232,
Anne,Perry,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,30,57,349.78984013232,
Breanne,Nalder,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,50,57,427.19671444252,
Megan,Hill,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,53,57,427.19671444252,
Keri,Gibson,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,5,13,412.31794444444,
Amber,Woodbury,Antelope Island Classic,2013-05-4,Women Cat 1/2/3,6,13,430.04397222222,
Catherine,Kim,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4 Masters 35-44,3,4,,
Anne,Perry,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,21,57,304.97225237995,
Breanne,Nalder,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,29,57,329.40608666527,
Kelsey,Withrow,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,35,57,347.73146237925,
Megan,Hill,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,39,57,359.94837952191,
Anne,Perry,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,17,61,314.16142857143,
Kelsey,Withrow,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,35,61,372.01797619048,
Breanne,Nalder,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,37,61,376.70904761905,
Megan,Hill,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,51,61,420.49238095238,
Flavia,Oliveira, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,2,31,291.38673333333,
Kelsey,Withrow, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,19,31,376.9007,
Breanne,Nalder, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,22,31,391.9914,
Kaytie,Scott, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,28,31,419.65768333333,
Keri,Gibson, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,29,31,432.23326666667,
Kemille,Garvin, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,30,31,432.23326666667,
Flavia,Oliveira,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,2,31,276.73164515635,
Kelsey,Withrow,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,17,31,366.3011669788,
Breanne,Nalder,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,19,31,378.24376988846,
Kaytie,Scott,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,25,31,414.07157861744,
Keri,Gibson,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,28,31,431.98548298193,
Kemille,Garvin,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,30,31,443.92808589159,
Anne,Perry,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,1,8,352.749,
Catherine,Kim,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,5,8,431.985,
Megan,Cloward,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,10,23,449.26264788706,
Flavia,Oliveira,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,6,31,297.21282662515,
Breanne,Nalder,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,10,31,324.1332212586,
Kelsey,Withrow,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,19,31,384.70410918386,
Kaytie,Scott,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,25,31,425.08470113404,
Keri,Gibson,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,28,31,445.27499710913,
Kemille,Garvin,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,30,31,458.73519442585,
Flavia,Oliveira,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,2,33,277.3209375,
Breanne,Nalder,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,19,33,373.07520833333,
Kelsey,Withrow,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,22,33,387.15671875,
Kaytie,Scott,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,27,33,418.13604166667,
Keri,Gibson,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,28,33,423.76864583333,
Rachel,Cieslewicz,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,29,33,429.40125,
Kemille,Garvin,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,30,33,435.03385416667,
Megan,Cloward,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,7,15,466.5002968363,
Flavia,Oliveira,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,7,33,304.051875,
Kelsey,Withrow,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,17,33,372.269625,
Kaytie,Scott,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,23,33,395.008875,
Breanne,Nalder,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,25,33,412.0633125,
Keri,Gibson,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,28,33,423.4329375,
Kemille,Garvin,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,31,33,434.8025625,
Rachel,Cieslewicz,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,33,33,451.857,
Breanne,Nalder,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,1,13,348.69474614376,
Kemille,Garvin,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,4,13,397.23868653594,
Catherine,Kim,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,7,13,445.78262692812,
Megan,Hill,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,8,13,461.96394039218,
Kemille,Garvin,USU Classic,2013-04-6,Women 1/2/3 Collegiate A,2,5,,
Amber,Woodbury,USU Classic,2013-04-6,Women 1/2/3 Collegiate A,5,5,,
Catherine,Kim,Hell of the North,2013-04-6,Women Cat1/2/3,3,7,374.19613690754,
Breanne,Nalder,Hell of the North,2013-04-6,Women Cat1/2/3,5,7,411.08386309246,
Breanne,Nalder,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,1,14,352.70829237134,
Megan,Hill,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,3,14,373.34677669278,
Catherine,Kim,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,8,14,424.94298749638,
Amber,Woodbury,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,10,14,445.58147181782,
Rachel,Cieslewicz,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,13,14,476.53919829998,
Breanne,Nalder,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,1,18,350.33715238056,
Megan,Hill,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,5,18,382.69877959167,
Amber,Woodbury,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,7,18,398.87959319722,
Catherine,Kim,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,12,18,439.33162721111,
Rachel,Cieslewicz,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,13,18,447.42203401388,
Kemille,Garvin,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,18,18,463.60284761944,
Catherine,Kim,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,2,20,351.12665,
Rachel,Cieslewicz,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,7,20,396.5174,
Kemille,Garvin,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,8,20,405.59555,
Breanne,Nalder,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,10,20,423.75185,
Amber,Woodbury,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,11,20,432.83,
Megan,Cloward,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,13,20,450.9863,
Megan,Hill,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,14,20,460.06445,
Breanne,Nalder,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,1,20,338.67683333333,
Megan,Hill,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,3,20,357.87456184845,
Kemille,Garvin,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,4,20,367.47342610601,
Catherine,Kim,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,9,20,415.46774739381,
Megan,Cloward,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,11,20,434.66547590893,
Amber,Woodbury,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,12,20,444.26434016649,
Rachel,Cieslewicz,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,13,20,453.86320442405,
Flavia,Oliveira,Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,5,15,398.11657142857,
Flavia,Oliveira,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,32,62,347.755,
Anne,Perry,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,20,54,346.30697916386,
Flavia,Oliveira,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,22,54,352.38072118887,
Keri,Gibson,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,39,54,404.00752840144,
Breanne,Nalder,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,46,54,425.26562548897,
Kaytie,Scott,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,49,54,434.37623852648,
Flavia,Oliveira,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,6,55,305.01889255848,
Kaytie,Scott,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,18,55,339.35703469882,
Keri,Gibson,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,28,55,398.01802752192,
Anne,Perry,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,47,55,398.01802752192,
Breanne,Nalder,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,54,55,440.94070519735,
Flavia,Oliveira,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,9,57,283.62186933833,
Keri,Gibson,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,39,57,399.66382939888,
Anne,Perry,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,45,57,399.66382939888,
Kaytie,Scott,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,48,57,468.34172412859,
Breanne,Nalder,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,52,57,499.12836659363,
Anne,Perry,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,32,62,380.52019568746,
Breanne,Nalder,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,33,62,384.30572315595,
Flavia,Oliveira,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,37,62,399.44783302988,
Kaytie,Scott,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,45,62,429.73205277775,
Megan,Hill,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,49,62,444.87416265169,
Kemille,Garvin,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,51,62,452.44521758866,
Keri,Gibson,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,55,62,467.58732746259,
Rachel,Cieslewicz,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,58,62,478.94390986804,
Megan,Cloward,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,62,62,494.08601974198,
Flavia,Oliveira,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,12,63,314.02497679056,
Anne,Perry,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,17,63,330.57208745294,
Breanne,Nalder,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,29,63,366.97573091017,
Keri,Gibson,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,42,63,403.3793743674,
Rachel,Cieslewicz,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,45,63,424.89061822849,
Kaytie,Scott,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,59,63,472.87723914939,
Megan,Hill,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,60,63,472.87723914939,
Megan,Cloward,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,61,63,472.87723914939,
Kemille,Garvin,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,62,63,472.87723914939,
Flavia,Oliveira,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,2,26,326.81956400826,
Amber,Woodbury,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,26,26,510.70506087199,
Flavia,Oliveira,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,2,26,323.77489825132,
Amber,Woodbury,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,26,26,514.35865978032,
Flavia,Oliveira,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,2,26,325.58904166667,
Amber,Woodbury,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,10,26,393.153375,
Amber,Woodbury,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,11,26,385.172314634,
Flavia,Oliveira,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,14,26,404.33622915922,
Flavia,Oliveira,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,20,40,327.38563247378,
Flavia,Oliveira,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,1,11,382.74830207164,
