Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,14,50,,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,20,36,505.12293855526,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,30,42,553.01222339286,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,37,48,580.92140888889,
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,33,39,567.0014116085,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,27,39,572.53372119934,
Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,19,37,509.375,
Ronde de Bethel,2012-03-4,Cat 5,4,43,417.15157127761,
Ris Van Bethel,2012-03-11,Cat 5,9,37,455.8556992876,
Tour de Kirche,2012-03-18,Cat 5,17,33,500,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,11,43,450.10031962501,
Criterium de Bethel,2012-04-1,Cat 5,18,26,550.46169537219,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,28,53,515.60965582826,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),5,38,435.29505941761,
Quabbin RR,2012-04-28,Cat 5,70,83,551.38011382114,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,4,21,439.58466666667,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,14,42,472.49152501132,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,27,40,485.2634232299,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,29,35,511.04753826141,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,55,65,490.3536260862,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,25,38,526.27433274265,
NCC Tour of the Hilltowns,2012-07-21,M5,22,43,500,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,23,32,536.46969027898,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,65,85,481.65723661392,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,61,74,474.77748552158,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,41,41,535.67056565363,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,25,33,505.56038541667,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,21,50,490.26134001752,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
