Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,4,22,534.66958333333,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,24,33,645.6894375,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,2,22,489.81577746212,
Guilford Gravel Grinder,2017-05-21,Women Open,3,10,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,13,21,578.62956492217,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,12,21,598.95722222222,
Palmer Koerse,2018-04-14,Women 3/4/5,10,12,626.10158333333,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,11,25,578.14232649881,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,8,13,512.70853333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,10,12,641.72908333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,12,18,600.93651041667,
Wells Ave p/b Orbea,2022-08-7,Women Cat 4/5 C,4,5,,
