Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,142586,Patrick,Mannon,Strike Cycling,0:54:24,515674,301.6,301.12480042017,
Men Cat 2,2,87809,David,Schmidt,,0:55:42,496423,200,200,
Men Cat 2,3,150292,Sean,Hale,Southwest Cycling Club Racing,0:55:43,509815,502.14933473389,335.7227079072,
Men Cat 2,4,75568,Vince,Dietsch,Velo Roussillon,0:56:34,88336,328.21,353.02166165071,
Men Cat 2,5,88560,John,Donovan,Shama Cycles,0:57:35,411083,393.04639347717,370.32061539423,
Men Cat 2,6,108644,Michael,Vitale,Bicycles Plus Racing,0:57:51,466076,404.12578709417,387.61956913774,
Men Cat 2,7,118170,Logan,Mclain,LUX Cycling,1:00:37,473175,364.37,404.91852288125,
Men Cat 2,8,45565,James,Day,Shred Monster,1:02:26,276837,376.27123078845,422.21747662477,
Men Cat 3,1,92640,Michael,Tarabay,,0:55:39,348678,443.73545633435,358.81588696039,
Men Cat 3,2,107083,Matthew,Crawford,Velo Roussillon,0:55:41,466451,300,366.96763113884,
Men Cat 3,3,45524,Aaron,Nelson,Bicycle Heaven / PVA,0:57:53,225020,459.38205740124,375.11937531729,
Men Cat 3,4,70060,Drew,Yoder,Shama Cycles,0:58:08,386958,406.70051660338,383.27111949575,
Men Cat 3,5,96020,Stuart,Gardner,Bike Barn (Texas),0:58:46,417103,415.97303986365,391.4228636742,
Men Cat 3,6,107094,Zachary,Saathoff,Welhous Bikes,0:58:50,494558,403.7947248525,399.57460785265,
Men Cat 3,7,118856,Patrick,Breen,Dallas Bike Works,0:58:57,474748,384.74,407.7263520311,
Men Cat 3,8,128730,Brandon,Copley,Violet Crown Sports Assoc,0:58:59,497322,393.83,415.87809620955,
Men Cat 3,9,84355,Reed,Olmstead,Shama Cycles,1:00:05,224702,490.03150693103,424.029840388,
Men Cat 3,10,92285,Donald,Gwartney,,1:00:29,419216,398.46,432.18158456645,
Men Cat 3,11,89857,Brian,Vanorman,FRESH Racing,1:01:36,418992,437.49056019616,440.33332874491,
Men Cat 3,12,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,1:03:30,294738,408.75218745882,448.48507292336,
Men Cat 3,DNF,83902,James,Newsom,Team Elevate Racing,0:00:00,366901,314.58,464.78856128026,
Men Cat 4,1,106163,Jeffrey,Mayhall,,0:57:11,457562,376.08,347.15807063487,
Men Cat 4,2,71041,Peter,Murray,,0:57:45,538144,459.0937787113,355.96505886239,
Men Cat 4,3,150288,Jonathan,Browning,FRESH Racing,0:58:08,481116,390.09,364.77204708991,
Men Cat 4,4,125799,Frank,Musil,,0:58:21,428940,479.08791431624,373.57903531743,
Men Cat 4,5,70076,Benjamin,Proko,,0:58:22,244011,361.62791875,382.38602354496,
Men Cat 4,6,126122,Ian,Mccarrell,,0:59:56,349864,419.1800737344,391.19301177248,
Men Cat 4,7,144450,Matt,Borowski,Bicycles Plus Racing,1:00:04,524379,433.03175001898,400,
Men Cat 4,8,130263,Sam,Comer,Violet Crown Sports Assoc,1:00:42,470853,393.01743354072,408.80698822752,
Men Cat 4,9,129211,David,Rosenthal,Southwest Cycling Club Racing,1:01:48,494906,532.18129645788,417.61397645504,
Men Cat 4,10,44430,Alejandro,Ramirez,Shama Cycles,1:02:01,312636,400,426.42096468257,
Men Cat 4,11,90689,Eric,Tan,Blur Racing p/b Blur Cycleworks,1:04:22,423568,400,435.22795291009,
Men Cat 4,12,45023,Mark,Cumberbatch,US Military Endurance Sports,1:07:09,366255,400,444.03494113761,
Men Cat 5,1,152112,Kenneth,Petersen,Southwest Cycling Club Racing,0:56:51,498063,500,425,
Men Cat 5,2,165102,Mitch,Adshead,United Cycling Team,0:57:07,555213,500,431.81818181818,
Men Cat 5,3,165103,Steve,Schnell,,0:58:34,558255,500,438.63636363636,
Men Cat 5,4,165104,Justin,Barker,,1:00:06,556393,500,445.45454545455,
Men Cat 5,5,2894,Rob,King,,1:00:44,533562,500,452.27272727273,
Men Cat 5,6,163892,Richard,Wootten,Shama Cycles,1:00:49,548570,426.28746507353,459.09090909091,
Men Cat 5,7,121729,Gerd,Pfister,,1:00:53,307011,403.42238940865,465.90909090909,
Men Cat 5,8,69623,Paul,Detwiler,,1:01:15,386246,500,472.72727272727,
Men Cat 5,9,129307,Danny,Tweedel,,1:01:34,470426,500,479.54545454545,
Men Cat 5,10,108816,Christian,Madland,,1:02:20,411452,445.09,486.36363636364,
Men Cat 5,11,118186,Ward,Mclain,Team LaS'port,1:03:07,147039,523.125375,493.18181818182,
Men Cat 5,12,125131,James,Martin,BNG  Endurance,1:03:23,443699,445.94,500,
Men Cat 5,13,165105,Gavin,Sabine,,1:03:29,550515,500,506.81818181818,
Men Cat 5,14,145362,Victor,Rasanow,Dallas Racing,1:04:51,522995,500,513.63636363636,
Men Cat 5,15,91395,Steve,Conry,,1:05:13,295129,491.43,520.45454545455,
Men Cat 5,16,140553,John,Michael austin,787 Racing,1:05:34,419406,374.80755555556,527.27272727273,
Men Cat 5,17,125834,Mike,Moyers,,1:05:46,109114,500,534.09090909091,
Men Cat 5,18,165106,Philip,Dueck,,1:07:01,558883,500,540.90909090909,
Men Cat 5,19,165107,Ulrich,Waldenmeyer,,1:07:56,557749,500,547.72727272727,
Men Cat 5,20,164398,Stanley,Lee,Northwest Cycling Club,1:12:20,557813,501.02344444444,554.54545454545,
Men Cat 5,21,102470,Michael,Crabtree,,1:13:45,431120,569.30646458855,561.36363636364,
Men Cat 5,22,165108,John,Moore,,1:14:12,471281,500,568.18181818182,
Men Cat 5,23,165109,Marco,Hanna,,1:21:24,519946,500,575,
Men Eddy Merckx Open,1,78794,John,Mcallister,Elevate Elite Cycling Team,1:01:30,206241,439.33747447589,344.67805103785,
Men Eddy Merckx Open,2,91370,Steve,Brannan,Team Elevate Racing,1:02:18,239374,402.32236111787,354.28543605119,
Men Eddy Merckx Open,3,44480,Ruarri,Day-stirrat,787 Racing,1:03:01,257640,360.54837288872,363.89282106452,
Men Eddy Merckx Open,4,40363,Brian,Odonnell,,1:03:39,331128,387.2355550749,373.50020607786,
Men Eddy Merckx Open,5,125815,Paul,Von burg,,1:03:51,485375,426.95285217612,383.10759109119,
Men Eddy Merckx Open,6,117067,Shawn,Chmil,,1:04:24,474394,449.42708151091,392.71497610453,
Men Eddy Merckx Open,7,107047,Ted,Odowd,,1:07:18,403340,400,402.32236111787,
Men Eddy Merckx Open,8,84353,John,Cascio,GS Tenzing,1:07:55,229748,392.91561260492,411.9297461312,
Men Eddy Merckx Open,9,52308,Mark,Barnett,Southwest Cycling Club Racing,1:09:19,393053,535.02614433511,421.53713114454,
Men Eddy Merckx Open,10,122029,Carlos,Torres,,1:11:15,401111,447.15319019608,431.14451615787,
Men Eddy Merckx Open,11,48547,Chuck,Terrell,Texas Pro Health Racing,1:13:47,375203,498.4114367593,440.75190117121,
Men Eddy Merckx Open,12,165110,Gene,Chauvin,,1:14:43,558544,400,450.35928618455,
Men Eddy Merckx Open,13,165111,Chris,Hoffman,,1:17:17,136759,400,459.96667119788,
Men Juniors 13-14 Open,1,108018,Beckett,Tooley,Latini's Bicycle Repair,0:14:07,432136,,,
Men Juniors 13-14 Open,2,159646,Reese,Vannerson,,0:15:35,494564,,,
Men Juniors 13-14 Open,3,105727,Jack,Makohon,Rockwall Racing,0:15:57,432313,,,
Men Juniors 15-16 Open,1,118170,Logan,Mclain,LUX Cycling,0:27:04,473175,,,
Men Juniors 15-16 Open,2,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,0:28:04,385678,,,
Men Juniors 15-16 Open,3,116536,Brian,Luciano,Northwest Cycling Club,0:29:43,470693,,,
Men Juniors 15-16 Open,4,159656,Luke,Rucker,Shama Cycles,0:31:38,546492,,,
Men Juniors 15-16 Open,5,151988,Noah,Rose,Northwest Cycling Club,0:37:55,533317,,,
Men Juniors 17-18 Open,1,159295,Joseph,Fadhil,Matrix Cycling Club,0:29:14,545920,,,
Men Juniors 17-18 Open,2,116827,Iszac,Rose,Northwest Cycling Club,0:29:42,474072,,,
Men Juniors 17-18 Open,3,61194,Joshua,Gibson,Northwest Cycling Club,0:30:05,354940,,,
Men Juniors 17-18 Open,4,164350,Hector,Rivas,Northwest Cycling Club,0:33:11,557807,,,
Men Juniors 17-18 Open,5,135573,Jack,Chipman,Northwest Cycling Club,0:35:00,456622,,,
Men Juniors 9-12 Open,1,128125,Tad,Cowan,Northwest Cycling Club,0:17:19,488291,,,
Men Juniors 9-12 Open,2,155544,Lucas,Rose,Northwest Cycling Club,0:18:17,537639,,,
Men Juniors 9-12 Open,3,152142,Liam,Osbon,Northwest Cycling Club,0:19:05,489579,,,
Men Juniors 9-12 Open,4,142001,Braxton,Boyer,Dallas Racing,0:19:12,496929,,,
Men Masters 35+ Cat 4/5,1,122051,Eric,Larson,Southwest Cycling Club Racing,0:56:47,357686,400,342.03929205918,
Men Masters 35+ Cat 4/5,2,165124,John,Fell,,0:58:04,181385,400,350.44870581184,
Men Masters 35+ Cat 4/5,3,70080,Kevin,Franklin,Northwest Cycling Club,0:58:35,352414,386.64,358.8581195645,
Men Masters 35+ Cat 4/5,4,159343,Grant,Harrell,,0:58:50,550144,407.19750138536,367.26753331716,
Men Masters 35+ Cat 4/5,5,144483,Joseph,Burda,McKinney Velo Club,0:58:56,509903,409.45150652672,375.67694706982,
Men Masters 35+ Cat 4/5,6,131823,Daniel,Scoville,Northwest Cycling Club,0:59:22,425264,411.83445561644,384.08636082248,
Men Masters 35+ Cat 4/5,7,22951,Philip,Butler,Crest/RBM Cycling,0:59:51,205668,395.68,392.49577457514,
Men Masters 35+ Cat 4/5,8,146535,Michael,Todd,Crest/RBM Cycling,1:00:24,526633,390.67,400.9051883278,
Men Masters 35+ Cat 4/5,9,45496,Robert,Dole,Violet Crown Sports Assoc,1:01:14,230218,400,409.31460208046,
Men Masters 35+ Cat 4/5,10,44368,Alan,Bryson,Southwest Cycling Club Racing,1:01:31,289266,463.65567589851,417.72401583312,
Men Masters 35+ Cat 4/5,11,44441,John,Maloney,Southwest Cycling Club Racing,1:02:33,365393,409.17769763421,426.13342958578,
Men Masters 35+ Cat 4/5,12,91373,Greg,Gibbs,Crest/RBM Cycling,1:03:14,404202,410.58,434.54284333844,
Men Masters 35+ Cat 4/5,13,83907,Francis,Oliver,,1:04:31,407030,486.5681161727,442.9522570911,
Men Masters 35+ Cat 4/5,14,151187,Larry,Wright,,1:06:24,532089,480.41,451.36167084376,
Men Masters 35+ Cat 4/5,15,157814,Daniel,Gaspard,Northwest Cycling Club,1:06:33,533414,475.92635090541,459.77108459642,
Men Masters 35+ Cat 4/5,16,71367,Steven,Chow,Crest/RBM Cycling,1:09:04,381275,500.3854742383,468.18049834908,
Men Masters 40+,1,102460,Kenny,York,Bike Barn (Texas),0:55:04,151382,292.43,292.43,
Men Masters 40+,2,44761,David,Milham,,0:57:48,274529,332.23,314.54833333333,
Men Masters 40+,3,44369,Nathan,Lesniewski,Shama Cycles,0:58:01,178648,350.69,336.49166666667,
Men Masters 40+,4,130180,Todd,Finley,Crest/RBM Cycling,0:59:05,494954,366.18,358.435,
Men Masters 40+,5,144232,David,Harman,Northwest Cycling Club,1:17:10,496951,496.19,380.37833333333,
Men Masters 40+,6,108120,Thomass,Traxler,,0:59:53,467169,476.61826972388,402.32166666667,
Men Masters 45+,1,105442,Jeff,Kohn,Northwest Cycling Club,0:53:56,443419,298.25,298.25,
Men Masters 45+,2,152107,John,Impey,,0:55:52,532238,400,342.86333333333,
Men Masters 45+,3,44419,Rhett,Mckeller,Cadence Cyclery,0:57:48,317344,376.35,363.34666666667,
Men Masters 45+,4,45554,Jason,Bentley,Bat City Cycling,0:59:04,68011,337.48503642573,383.83,
Men Masters 45+,5,151967,Jason,Rose,Northwest Cycling Club,0:59:39,532671,391.31,404.31333333333,
Men Masters 45+,6,90975,Herbert,Woodard,,1:00:52,368095,407.62,424.79666666667,
Men Masters 50+,1,44511,John,Korioth,,0:55:14,102704,314.94,314.94,
Men Masters 50+,2,140342,Craig,Miller,AUDI RENO- TAHOE CYCLING,0:58:31,49325,414.28283958688,340.61638699387,
Men Masters 50+,3,50654,Patrick,Holland,,0:58:43,121715,350,353.25128291492,
Men Masters 50+,4,122040,Gregory,Lastrapes,,1:00:43,474601,395.71,365.88617883597,
Men Masters 50+,5,76297,Gregg,Goodwin,McKinney Velo Club,1:01:31,126267,411.87173319821,378.52107475701,
Men Masters 50+,6,152103,Craig,Hatherly,,1:02:00,531809,350,391.15597067806,
Men Masters 50+,7,122053,Patrick,Dougherty,Team Elevate Racing,1:02:28,55980,452.74420937438,403.79086659911,
Men Masters 50+,8,152092,Andy,Scott,Northwest Cycling Club,1:04:16,527700,495.12235937212,416.42576252015,
Men Masters 50+,9,92177,Mike,Herrick,McKinney Velo Club,1:04:18,55917,455.814849357,429.0606584412,
Men Masters 50+,10,102077,Bobby,Ramirez,,1:07:05,174483,350,441.69555436225,
Men Masters 50+,11,154470,Louis,Lafleur,Northwest Cycling Club,1:11:05,20118,428.68188238063,454.33045028329,
Men Masters 50+,12,165116,Peter,Moles,Northwest Cycling Club,2:01:49,558700,350,466.96534620434,
Men Masters 55+,1,68947,William,Morrison,Red's Racing,0:54:22,25164,500,369.55733333333,
Men Masters 55+,2,44531,Jeffry,Fene,McKinney Velo Club,0:56:49,188237,356.02,395.64586666667,
Men Masters 55+,3,51849,Scott,Hendricks,,0:57:53,55246,414.82,421.7344,
Men Masters 55+,4,68948,Jon,Huibregtse,,0:58:03,291916,500,447.82293333333,
Men Masters 55+,5,45224,David,Hughes,ZiaVelo Cycling,0:59:24,311896,389.5,473.91146666667,
Men Masters 55+,6,165112,Michael,Wheatall,,1:00:01,118206,500,500,
Men Masters 55+,7,49823,John,Landry,Violet Crown Sports Assoc,1:01:22,306159,500,526.08853333333,
Men Masters 55+,8,49672,Gary,Todd,Team LaS'port,1:02:34,307546,503.97,552.17706666667,
Men Masters 55+,9,122025,Gregory,Bilhartz,Blur Racing p/b Blur Cycleworks,1:05:38,349098,522.30873333333,578.2656,
Men Masters 55+,10,70127,Jonathan,Snow,A Bloc,1:10:46,59044,500,604.35413333333,
Men Masters 60+,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:26:52,187903,265.75,265.75,
Men Masters 60+,2,45541,Clif,Cassidy,Colavita Racing Inc.,0:27:09,310674,317.18,326.58221770833,
Men Masters 60+,3,48336,Gradyn,Comfort,Shama Cycles,0:28:20,296306,550,346.08904375,
Men Masters 60+,4,44482,Bill,Shirer,McKinney Velo Club,0:28:48,32500,404.3055,365.59586979167,
Men Masters 60+,5,128725,Doug,Schwegel,A Bloc,0:28:56,498246,362.31,385.10269583333,
Men Masters 60+,6,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:29:03,267640,407.36,404.609521875,
Men Masters 60+,7,122024,David,Lawrence,Southwest Cycling Club Racing,0:29:10,206519,463.13,424.11634791667,
Men Masters 60+,8,58177,Val,Lincecum,Spirit Of The Pack,0:29:47,334312,426.6,443.62317395833,
Men Masters 60+,9,44414,William,Neale,Violet Crown Sports Assoc,0:30:36,277905,477.58391853953,463.13,
Men Masters 60+,10,44485,Peter,Staneland,,0:30:43,183239,550,482.63682604167,
Men Masters 60+,11,126402,Peter,Aubin,Shama Cycles,0:31:03,47745,424.79994352531,502.14365208333,
Men Masters 60+,12,95786,Mike,Hogan,,0:31:07,303645,450.23468966346,521.650478125,
Men Masters 60+,13,152145,George,Bellairs,,0:31:40,3245,550,541.15730416667,
Men Masters 60+,14,152147,Billy,Rowe,Bike Barn (Texas),0:34:09,59592,473.623,560.66413020833,
Men Masters 60+,15,61173,C,Jerry vargas,Northwest Cycling Club,0:36:51,55641,529.39699166667,580.17095625,
Men Masters 60+,16,165113,Jeffrey,Gill,Shama Cycles,0:37:51,437866,550,599.67778229167,
Men Masters 60+,17,165114,Richard,Balhoff,,0:38:46,558205,550,619.18460833333,
Men Masters 65+,1,22282,Thomas,Bain,Geri Atrix,0:29:02,45045,371.09,371.09,
Men Masters 65+,2,102027,Armando,Durazo,,0:30:03,141274,600,489.1570715625,
Men Masters 65+,3,152087,James,Griffis,The Woodlands Cycling Club,0:30:47,527489,536.2747625,526.104714375,
Men Masters 65+,4,44502,William,Allen,Colavita Racing Inc.,0:31:25,46371,462.04985410378,563.0523571875,
Men Masters 65+,5,44830,Mario,Valaperta,The Woodlands Cycling Club,0:32:48,264190,600,600,
Men Masters 65+,6,152152,Ruben,Solis,,0:33:40,33435,600,636.9476428125,
Men Masters 65+,7,90724,Donald,Ford,Blur Racing p/b Blur Cycleworks,0:34:20,420182,559.5867202264,673.895285625,
Men Masters 65+,8,165119,George,Rux,,0:35:39,494038,600,710.8429284375,
Men Masters 65+,9,160813,Carl,Grasshoff,Northwest Cycling Club,0:38:14,506973,600,747.79057125,
Men Masters 70+,1,68439,Whitney,Fanning,Geri Atrix,0:31:53,89401,541.15,541.15,
Men Masters 70+,2,145707,Thomas,Hall,,0:32:06,438248,650,584.89666666667,
Men Masters 70+,3,122103,Robert,Van brunt,,0:32:28,480147,650,617.44833333333,
Men Masters 70+,4,152134,Fred,Vogt,The Woodlands Cycling Club,0:33:19,394610,650,650,
Men Masters 70+,5,44834,Tommy,Cole,,0:34:30,222977,650,682.55166666667,
Men Masters 70+,6,165127,Dennis,Stuart,Northwest Cycling Club,0:37:08,553278,650,715.10333333333,
Men Masters 70+,7,165128,Frank,Thayer,Northwest Cycling Club,0:41:14,557920,650,747.655,
Men Masters 75+,1,44839,Jerry,Dusterhoff,Bicycle Sport Shop Club,0:33:40,298892,,,
Men Masters 75+,2,105706,Robert,Chaplin,,0:34:14,305221,,,
Men Masters 75+,3,44828,Richard,Vincent,Dallas Racing,0:34:21,71108,,,
Men Masters 75+,4,65486,Frederic,Schmid,Waco Bicycle Club,0:36:29,109257,,,
Men Masters 75+,5,165117,T,Michael holton,,0:35:28,558995,,,
Men Multisports Open,1,108792,W.,Dale claudel,,0:58:00,434127,,,
Men Multisports Open,2,152086,Cyril,Russel-harris,,1:01:05,489494,,,
Men Multisports Open,3,165134,Cody,Solbo,,1:02:01,545372,,,
Men Multisports Open,4,152085,Mike,Alvarado,,1:02:11,533839,,,
Men Multisports Open,5,122061,Joe,Escano,,1:02:27,476554,,,
Men Multisports Open,6,165135,Erwan,Hurtaud,,1:02:51,558783,,,
Men Multisports Open,7,152087,James,Griffis,The Woodlands Cycling Club,1:03:02,527489,,,
Men Multisports Open,8,11272,Kevin,Thompson,,1:04:50,437431,,,
Men Multisports Open,9,129343,Stuart,Simmons,,1:08:40,493682,,,
Men Multisports Open,10,165136,Patrick,Devlin,,1:14:45,558662,,,
Men Multisports Open,11,165137,Kurt,Lobaugh,,1:17:47,558584,,,
Men Pro/Cat 1/2,1,20299,Stefan,Rothe,Elbowz Racing,0:52:21,205741,,,
Men Pro/Cat 1/2,2,69592,Justin,Stanley,Elbowz Racing,0:52:37,386614,,,
Men Pro/Cat 1/2,3,75411,Brady,Reed,Strike Cycling,0:52:46,387057,,,
Men Pro/Cat 1/2,4,24278,Mathew,Davis,Team LaS'port,0:53:54,230433,,,
Men Pro/Cat 1/2,5,102460,Kenny,York,Bike Barn (Texas),1:00:34,151382,,,
Men Singlespeed Open,1,132936,Joseph,Matta,,1:05:33,497249,,,
Men Singlespeed Open,2,144219,Brent,Neal,Northwest Cycling Club,1:06:05,523086,,,
Men Singlespeed Open,3,165133,Stephen,Reedy,,1:07:15,213942,,,
Men Singlespeed Open,4,44397,Kai,Dussling,Northwest Cycling Club,1:10:30,141302,,,
Men Singlespeed Open,5,152144,Brian,Baker,Northwest Cycling Club,1:22:06,533899,,,
Paralympic Upright Open,1,130639,John,Wise,Baltimore Bicycle Club,0:29:39,250362,,,
Paralympic Upright Open,2,12057,Joel,Rosinbum,,0:31:11,395371,,,
Paralympic Upright Open,3,62617,Jorge,Avalos,US Military Endurance Sports,0:32:23,382392,,,
Paralympic Upright Open,4,155612,Mark,Barr,,0:33:08,511009,,,
Paralympic Upright Open,5,101268,Robert,Ludwick,,0:35:18,286175,,,
Women Cat 3,1,106148,Rachel,Olson,Shama Cycles,1:02:17,459600,,,
Women Cat 3,2,90662,Angela,Man,Shama Cycles,1:02:26,288708,,,
Women Cat 3,3,144466,Liesel,Mcallister,Team Elevate Racing,1:04:43,500675,,,
Women Cat 3,4,90665,Meredith,Gardner,ATX Sirens,1:09:41,359811,,,
Women Cat 3,5,75618,Pamela,Ferguson,Haute Wheels Racing,1:28:07,399743,,,
Women Cat 4,1,122075,Lynn,Mcgrew,,1:01:17,480076,600,483.753,
Women Cat 4,2,152131,Nicole,Jurisch,Shama Cycles,1:01:46,437957,518.44,502.09549622192,
Women Cat 4,3,106149,Christy,Richbourg,FRESH Racing,1:05:04,459550,494.07,520.43799244384,
Women Cat 4,4,122065,Tiffany,Johnson,Haute Wheels Racing,1:06:00,480117,600,538.78048866576,
Women Cat 4,5,152081,Alison,Bassity,Shama Cycles,1:09:37,533566,526.52785494235,557.12298488768,
Women Cat 4,6,122107,Lisa,Michele,Urban Development Team p/b The Urban Bicycle Gallery,1:13:18,474004,600,575.4654811096,
Women Cat 4,7,85269,Yen,Nguyen,Violet Crown Sports Assoc,1:13:28,404939,546.96,593.80797733152,
Women Cat 4,8,47583,Stephanie,Cole,Northwest Cycling Club,1:19:56,418981,567.28596977536,612.15047355344,
Women Cat 5,1,158909,Deborah,Thorn,Mayhem Racing,1:07:26,552300,502.91,499.70083333333,
Women Cat 5,2,158896,Meredith,Rawls,Hilltop Bicycle Center,1:10:56,545704,623.95,521.17214285714,
Women Cat 5,3,152155,Kerilyn,Scoville,Northwest Cycling Club,1:11:40,529330,528.67,542.64345238095,
Women Cat 5,4,151198,Kaylee,Garvey,FRESH Racing,1:13:17,530044,611.03,564.11476190476,
Women Cat 5,5,160818,Crystal,Oden,,1:15:42,526316,650,585.58607142857,
Women Cat 5,6,154458,Elaine,Roberts,Crest/RBM Cycling,1:16:49,548695,604.38,607.05738095238,
Women Cat 5,7,155582,Emma,Kosciak,,1:17:13,532793,650,628.52869047619,
Women Cat 5,8,159092,Jessica,Alexander,Ruckus Racing Project,1:19:01,539187,651.10869010316,650,
Women Cat 5,9,159340,Kelci,Molina,Crest/RBM Cycling,1:19:49,549518,656.65,671.47130952381,
Women Cat 5,10,163897,Mary,Goodell,Crest/RBM Cycling,1:20:35,548685,635.21980952381,692.94261904762,
Women Cat 5,11,165121,Catalina,Norby,Texas A & M University,1:25:40,554637,650,714.41392857143,
Women Cat 5,12,155594,Kara,Breedlove,Haute Wheels Racing,1:25:41,529627,663.28166666667,735.88523809524,
Women Cat 5,13,165122,Mandy,Keillor,Northwest Cycling Club,1:35:52,558462,650,757.35654761905,
Women Cat 5,14,165123,Nicole,Marvin,,1:47:52,558511,650,778.82785714286,
Women Eddy Merckx Open,1,159091,Betty,Chang,Violet Crown Sports Assoc,1:17:37,548525,,,
Women Eddy Merckx Open,2,125840,Jessica,Miller,Haute Wheels Racing,1:21:34,474364,,,
Women Eddy Merckx Open,3,118848,Lynnette,Wood,,1:26:27,326040,,,
Women Eddy Merckx Open,4,132941,Gail,Scruggs,Northwest Cycling Club,1:35:31,476814,,,
Women Juniors 13-14 Open,1,101261,Irene,Benavides perez,Northwest Cycling Club,0:16:09,426126,,,
Women Juniors 13-14 Open,2,107032,Mya,Duncan,Northwest Cycling Club,0:17:06,434054,,,
Women Juniors 13-14 Open,3,88686,Emily,Moyers,Northwest Cycling Club,0:17:19,420224,,,
Women Juniors 13-14 Open,4,105712,Sheridan,Shaw,Southwest Cycling Club Racing,0:18:11,559041,,,
Women Juniors 13-14 Open,5,165131,Hannah,Rose,Northwest Cycling Club,0:18:59,558956,,,
Women Juniors 15-16 Open,1,91389,Bridget,Tooley,Latini's Bicycle Repair,0:29:58,423019,,,
Women Juniors 15-16 Open,2,98141,Briley,Bell,Northwest Cycling Club,0:36:04,433217,,,
Women Juniors 15-16 Open,3,119759,Katy,Gibson,Northwest Cycling Club,0:37:45,393807,,,
Women Juniors 17-18 Open,1,162872,Eva,Wilk,LUX Cycling,0:31:42,552872,,,
Women Juniors 17-18 Open,2,91231,Paige,Zizka,Northwest Cycling Club,0:31:43,423119,,,
Women Juniors 9-12 Open,1,152105,Danielle,Scoville,Northwest Cycling Club,0:16:54,529331,,,
Women Juniors 9-12 Open,2,128195,Elaina,Moyers,Haute Wheels Racing,0:23:05,487285,,,
Women Juniors 9-12 Open,3,165129,Kristin,Barker,,0:23:19,556395,,,
Women Juniors 9-12 Open,4,152106,Miriam,Osbon,Northwest Cycling Club,0:24:41,489582,,,
Women Juniors 9-12 Open,5,165130,Valerie,Barker,,0:25:46,556396,,,
Women Masters 35+,1,44778,Allison,Atkinson,United Cycling Team,1:05:40,362136,464.62,464.62,
Women Masters 35+,2,151982,Helen,Scott,Northwest Cycling Club,1:06:29,525065,587.18,477.02666666667,
Women Masters 35+,3,48520,Caryn,Montague,Windsor Door Racing,1:06:44,310042,500,488.51333333333,
Women Masters 35+,4,106154,Sri,Johnson,,1:09:48,432853,537.84,500,
Women Masters 35+,5,152123,Jenny,Griffin,,1:10:33,533552,500,511.48666666667,
Women Masters 35+,6,152082,Istra,Bauza,Haute Wheels Racing,1:10:52,532799,500,522.97333333333,
Women Masters 35+,7,127061,Nicole,Volek,Haute Wheels Racing,1:20:56,495084,644.0196875,534.46,
Women Masters 40+ Cat 3/4/5,1,74556,Ashley,Lesniewski,Shama Cycles,1:00:42,396962,445.82,418.77748453652,
Women Masters 40+ Cat 3/4/5,2,13562,Robyn,Poulson,Urban Development Team p/b The Urban Bicycle Gallery,1:00:44,273884,461.85494845507,443.31186340239,
Women Masters 40+ Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club,1:05:01,303890,488.25,467.84624226826,
Women Masters 40+ Cat 3/4/5,4,126932,Kellie,Nelson,Matrix Cycling Club,1:05:35,429924,535.59,492.38062113413,
Women Masters 40+ Cat 3/4/5,5,159087,Tamra,Roberts,Violet Crown Sports Assoc,1:05:57,547474,498.24,516.915,
Women Masters 40+ Cat 3/4/5,6,165125,Dolores,Becho,,1:08:07,215260,550,541.44937886587,
Women Masters 40+ Cat 3/4/5,7,105660,Kim,Murphy,FCS Cycling,1:20:19,460245,614.69,565.98375773174,
Women Masters 40+ Cat 3/4/5,8,48355,Kristin,Blaise,,1:26:04,357555,673.48,590.51813659761,
Women Masters 55+,1,83911,Linda,Margraf,Colavita Racing Inc.,0:31:45,22496,650,587.319,
Women Masters 55+,2,152097,Suzanne,Wheatall,Northwest Cycling Club,0:33:18,532124,650,602.98925,
Women Masters 55+,3,74557,Carole,Burroughs,,0:35:00,396959,657.73,618.6595,
Women Masters 55+,4,165120,Linda,Young,,0:35:05,558911,650,634.32975,
Women Masters 55+,5,74559,Kayla,Bass,,0:36:27,214131,657.75,650,
Women Masters 55+,6,95784,Leigh,Carr,Southwest Cycling Club Racing,0:39:47,252700,650,665.67025,
Women Masters 55+,7,152101,Barbara,Wu,Northwest Cycling Club,0:40:14,500372,650,681.3405,
Women Masters 55+,8,155625,Sabrina,Strawn,Northwest Cycling Club,0:44:52,504705,650,697.01075,
Women Masters 65+ Cat 3/4/5,1,152100,Suzanne,Schmid,,0:40:13,109256,,,
Women Multisports Open,1,91390,Angela,Manglaris,,1:07:40,422517,,,
Women Multisports Open,2,152094,Jen,Ingram,,1:08:25,510897,,,
Women Multisports Open,3,129289,Leslie,Dupuy,,1:09:29,493674,,,
Women Multisports Open,4,150783,Raynee,Toles,,1:09:42,527331,,,
Women Multisports Open,5,155620,Christina,Willis,,1:12:03,508159,,,
Women Multisports Open,6,165138,Elizabeth,Smith,,1:12:43,555296,,,
