Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,137,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,DNF,146,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,98,102,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,44,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,51,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,DNF,51,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,62,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,62,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,14,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,85,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,47,62,,
Swan Island Criterium,2009-06-27,Men 1/2,12,44,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,7,34,,
Mt. Tabor Series #4,2009-07-1,Senior Men,33,44,,
Firecracker Crit,2009-07-5,Pro Men 1/2,15,15,,
Mt. Tabor Series #5,2009-07-8,Senior Men,3,36,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,1,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,21,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,8,42,,
Mt. Tabor Series #6,2009-07-15,Senior Men,14,41,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,41,44,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,4,56,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,55,56,,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,DNF,22,261.45768517558,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,20,53,179.77242625368,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,84,85,241.80951976119,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,79,85,236.26690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,23,37,230.5315952381,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,DNF,9,472.195,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,DNF,30,354.57366666667,
Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,8,9,363.01141090881,
