Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,44,68,533.93719117647,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,9,70,392.44819718559,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,25,37,501.56427777778,
Majestic Crit,2018-03-18,Men Senior Open Cat 5,2,6,412.71065057471,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,4,31,382.4226547619,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,46,59,535.03418452381,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,18,23,555.67276666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,35,38,508.06686111111,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,2,36,380.26868518519,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,10,48,397.21728030303,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,DNF,68,603.73505376344,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,DNF,43,567.32643043165,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,1,24,349.214,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,2,22,369.24288888889,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,24,36,483.28367777778,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,12,21,513.6165625,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,9,57,395.5235,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,1,24,384.9395,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,1,48,364.89366666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,66,82,526.46821428571,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,DNF,40,557.77,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,76,88,593.94966666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,11,54,398.70081818182,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,55,61,531.35603448276,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,44,51,554.45312,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,53,68,503.74755882353,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,38,66,354.77272727273,
Majestic Crit #4,2021-08-22,Men Cat 3/4,DNP,75,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,17,59,326.46551724138,
