Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Handcycle,1,166747,Todd,Siewert,,16:20.62,,,,
Men Cat 1/2/3 Elite,1,142269,Zach,Nehr,,08:09.40,,200,180,
Men Cat 1/2/3 Elite,2,126122,Ian,Mccarrell,,08:59.76,,200,186.25,
Men Cat 1/2/3 Elite,3,236796,Aaron,Messer,Team Wheel & Sprocket ,09:14.41,,200,192.5,
Men Cat 1/2/3 Elite,4,40845,Tyler,Pearce,,09:29.87,,200,198.75,
Men Cat 1/2/3 Elite,5,12048,Brian,Davis,,09:32.13,,200,205,
Men Cat 1/2/3 Elite,6,79795,Derek,Moran,,10:06.39,,200,211.25,
Men Cat 1/2/3 Elite,7,177353,Peter,Cherchian,,10:10.03,,200,217.5,
Men Cat 1/2/3 Elite,8,240213,Raffaele,Berardi,,11:04.07,,200,223.75,
Men Cat 4/5 Elite,1,143661,Matthew,Becker,,08:42.32,,450,382.5,
Men Cat 4/5 Elite,2,247014,Bradley,Siefker,,09:03.37,,450,387,
Men Cat 4/5 Elite,3,122136,Benjamin,Harrison,,09:33.52,,450,391.5,
Men Cat 4/5 Elite,4,227585,Adam,Karl,,09:41.29,,450,396,
Men Cat 4/5 Elite,5,79749,Jeff,Melcher,,09:46.78,,450,400.5,
Men Cat 4/5 Elite,6,227452,Cohen,Sylvester,,09:50.21,,450,405,
Men Cat 4/5 Elite,7,228963,Samuel,Cherchian,,10:10.00,,450,409.5,
Men Cat 4/5 Elite,8,79788,Tristin,Suhonen,,10:14.25,,450,414,
Men Cat 4/5 Elite,9,247015,Nate,Phelps,,10:14.59,,450,418.5,
Men Cat 4/5 Elite,10,247016,Byron,Ball,,10:24.60,,450,423,
Men Cat 4/5 Elite,11,247017,Rick,Glesner,,10:25.76,,450,427.5,
Men Cat 4/5 Elite,12,124332,Barry,Voelker,,10:31.93,,450,432,
Men Cat 4/5 Elite,13,246888,Mitch,Sutton,,10:38.35,,450,436.5,
Men Cat 4/5 Elite,14,139195,Ben,De young,,10:55.02,,450,441,
Men Cat 4/5 Elite,15,138547,Eric,Johnson,,10:56.23,,450,445.5,
Men Cat 4/5 Elite,16,242376,Isaac,Porter,,10:57.82,,450,450,
Men Cat 4/5 Elite,17,247018,Dawid,Fraczek,,11:00.80,,450,454.5,
Men Cat 4/5 Elite,18,247019,Ken,Browne,,11:06.45,,450,459,
Men Cat 4/5 Elite,19,230107,Blaine,Wheeler,,11:06.62,,450,463.5,
Men Cat 4/5 Elite,20,167495,Gabe,Hansen,,11:15.47,,450,468,
Men Cat 4/5 Elite,21,2381,Christopher,White,,11:16.58,,450,472.5,
Men Cat 4/5 Elite,22,247020,Joe,Tevsh,,11:33.05,,450,477,
Men Cat 4/5 Elite,23,247021,Levi,Lesperance,,11:34.89,,450,481.5,
Men Cat 4/5 Elite,24,122870,Nick,Gawlik,,11:45.46,,450,486,
Men Cat 4/5 Elite,25,85554,Erik,Hansen,,11:53.93,,450,490.5,
Men Cat 4/5 Elite,26,247022,Gary,Skinner,,12:19.70,,450,495,
Men Cat 4/5 Elite,27,247023,Matthew,Jeansonne,,12:39.22,,450,499.5,
Men Cat 4/5 Elite,28,247024,Dylan,Desremaux,,12:57.74,,450,504,
Men Cat 4/5 Elite,29,247025,Brody,Hansen,,13:02.82,,450,508.5,
Men Cat 4/5 Elite,30,247026,Sawyer,Hansen,,13:15.58,,450,513,
Women  Elite,1,247012,Nicole,Oschmann,,10:20.93,,,,
Women  Elite,2,36794,Julie,Phelps,,10:42.45,,,,
Women  Elite,3,169419,Jenna,Mehre,,10:59.73,,,,
Women  Elite,4,231074,Sarah,Mount,,11:26.66,,,,
Women  Elite,5,247013,Jess,Werbie,,11:31.10,,,,
