Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,DNF,19,805.20847353247,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,35,50,591.20421875012,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,12,12,728.91822358586,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,33,39,,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,4,25,590.84175,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,15,18,783.23836830303,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Juniors 9-12,4,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,4,5,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,4,4,,
Sunny King Criterium,2015-03-28,Women 11-12 Junior,4,4,,
Tour de Tuscaloosa - Crit,2015-04-11,Women Junior 9-12,3,3,,
Tour de Tuscaloosa - RR,2015-04-12,Women Junior 9-12,3,3,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women JUNIORS 11-12 CAT Open,3,3,,
Historic Roswell Criterium,2015-04-26,Women Juniors 11-12 Open,3,3,,
PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,4,6,,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,3,6,,
PAALS Cycling Festival,2015-05-23,Women Junior 11-12,3,6,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 11-12,4,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,5,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Junior 9-14,5,5,,
Litespeed BMW Twilight Criterium,2015-08-15,Women Juniors State 9-12 Cat 1/2/3/4,4,4,,
Grant Park Criterium,2015-08-16,Women Junior 9-14 Cat 1/2/3/4,4,4,,
Grant Park Criterium,2015-08-16,Women Junior 9-12 Cat 1/2/3/4,3,3,,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Juniors 9-14 Open,3,3,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 9-14 Open,4,5,,
Celebrate Anderson! Criterium,2015-09-6,Women JUNIORS 11-12 CAT Open,2,2,,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,4,4,,
Tundra Time Trial,2016-02-13,Women 9-14 Juniors (914),4,4,,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,18,20,773.13981314287,
Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,10,10,772.5434,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,13,13,874.81116666667,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,27,30,751.01205426397,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,14,15,823.97585925465,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,34,37,770.48942687062,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,3,16,592.963625,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,12,34,585.000154933,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,3,3,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,3,3,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,3,3,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,3,3,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,5,6,727.28833333333,
Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,4,4,,
Tour de Tuscaloosa - RR,2016-04-10,Women Junior 9-12,1,2,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Juniors 11-12,3,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,4,4,,
Hennessey Historic Roswell Criterium,2016-05-15,Women JUNIOR 11-12 CAT Open,3,5,,
Healthy Newton Omnium - TT,2016-06-11,Women Junior  11-12 Wome,3,3,,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,14,14,734.59642588361,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,14,15,717.44255050765,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Women Junior 11-12,3,4,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Women Junior 11-12,3,4,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Women Junior 11-12,3,4,,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,3,4,,
Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 9-14,4,6,673.35693740209,
Grant Park Criterium,2016-08-21,Women Junior 9-14,3,6,674.97867908181,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,13,21,625.85626666667,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,DNF,35,434.09219047619,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,9,11,662.5425,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,21,30,523.79407142857,
Greenville Spring Series,2017-02-25,Men 13-14 Juniors,10,10,689.034,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,24,27,579.285,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,18,23,689.24490909091,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Junior 13-14,7,8,734.0805,
The Rock Hill Criterium,2017-04-22,Women JUNIORS 13-14 CAT Open,2,4,,
Caromont Criterium,2017-04-23,Juniors 9-14,10,10,788.15506666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 13-14,1,6,556.473,
Hennessy Historic Roswell Criterium,2017-04-30,Women Juniors 13-14,3,3,,
Georgia State Road Race,2017-05-13,Women Junior 13-14,3,3,,
Georgia State Time Trial Championship,2017-05-27,Women Junior 9-10,1,1,,
Healthy Newton,2017-06-10,Women Junior 9-14,4,5,,
Healthy Newton - Criterium,2017-06-10,Women Junior 9-14,3,5,,
Healthy Newton - RR,2017-06-11,Women Junior 9-14,5,5,,
USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,18,18,777.57996247508,
USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,18,20,721.71422222222,
USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,18,19,684.71088888889,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Junior 13-14,1,2,,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Junior 13-14,2,2,,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Junior 13-14,2,3,,
Grant Park Category State Crit Championship,2017-08-19,Women JUNIORS 9-14 CAT Open,5,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 13-14,4,5,,
PAAL's Criterium Age Group State Championships,2017-08-20,Women Cat 4/5,6,7,698.38733333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Women JUNIORS 9-14 CAT Open,1,1,,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women JUNIORS 9-14 CAT Open,4,5,,
Healthy Newton - Crit,2018-06-9,Women Junior 9-14,3,4,,
Healthy Newton - RR,2018-06-10,Women Junior 9-14,1,2,,
Georgia State Road Race,2018-06-23,Women Junior 13-14,9,5,,
