Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,30,186,333.64770290373,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,5,57,348.57142857143,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,1,28,382.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,1,29,382.5,
East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),10,11,301.37065002412,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,33,55,308.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,44,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,33,51,312.6,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,4,40,261.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,22,55,302.25,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,DNF,13,361.13547750271,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,10,11,346.064228599,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,10,15,312.6679221207,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,11,18,317.43068439104,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,7,21,283.67915847558,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,10,22,294.23071124709,
Hatfield Road Race,2022-04-30,Cat 3,1,19,283.14593107294,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,15,61,276,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,48,58,327.93103448276,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,3,52,278.93790452373,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,36,61,315.57692307692,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,10,15,335.89684523479,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,18,24,395.59667780151,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,18,22,335.5851212002,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,115,125,173.46774193548,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,84,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,110,118,173.89830508475,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,75,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,91,125,169.95283018868,
